2017-2018 Boys Basketball Team Report for Riverside
This report was generated on 03/05/18 at 11:37 am CST

Riverside (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Madison,C1,6,16,3,W,72,29,,48,&nbsp;,,
12/02/17,@ Pierce,C1,10,13,3,W,58,55,(OT),48,&nbsp;,,
12/05/17,Clearwater-Orchard,D1,16,8,2,W,61,54,,49,&nbsp;,,
12/07/17,@ Humphrey St. Francis,D2,18,8,2,W,67,50,,47,&nbsp;,,
12/09/17,@ Elgin Public/Pope John,D1,4,17,4,W,89,31,,43,&nbsp;,,
12/12/17,@ Fullerton,D1,20,4,1,L,58,63,(OT),41,&nbsp;,,
12/14/17,CWC,D2,15,10,2,W,78,66,,47,&nbsp;,,
12/19/17,Lutheran High Northeast,C2,18,5,1,W,40,39,(OT),53,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Centura,C2,12,11,2,W,67,61,,50,Ravenna Holiday Tournament,Ravenna,
12/29,Ravenna,C2,15,9,2,W,52,48,,50,Ravenna Holiday Tournament,Ravenna,
01/02/18,@ Heartland Lutheran,D2,6,17,3,W,63,47,,44,&nbsp;,,
01/05/18,Humphrey/Lindsay Holy Family,D1,14,11,2,W,49,47,(3OT),49,&nbsp;,,
01/09/18,@ Burwell,C2,10,12,3,W,62,46,,47,&nbsp;,,
01/11/18,Arcadia-Loup City,C2,22,4,1,L,62,67,,42,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Heartland Lutheran,D2,6,17,3,W,70,23,,44,Goldenrod Conference,St. Paul,
01/19,Nebraska Christian,C2,11,13,3,W,61,60,,47,Goldenrod Conference,St. Paul,
01/20,Humphrey St. Francis,D2,18,8,2,W,64,53,,47,Goldenrod Conference,St. Paul,
01/25/18,Palmer,D1,7,14,3,W,66,11,,46,&nbsp;,,
01/30/18,@ St. Edward,D2,2,19,4,W,67,26,,41,&nbsp;,,
02/02/18,@ Nebraska Christian,C2,11,13,3,W,66,40,,47,&nbsp;,,
02/08/18,@ Spalding Academy,D2,6,15,3,W,73,38,,44,&nbsp;,,
02/09/18,Norfolk Catholic,C1,9,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/18,Central Valley,D1,11,10,2,W,78,42,,49,&nbsp;,,
02/20/18,Spalding Academy,D2,6,15,3,W,72,37,,44,Subdistrict D2-6 Tournament,Greeley, NE,
02/22/18,Anselmo-Merna,D2,12,10,2,W,68,52,,47,Subdistrict D2-6 Tournament,Greeley, NE,
02/27/18,CWC,D2,15,10,2,W,63,53,,47,District Final D2-3 Tournament,Ord High School,

TotalPoints:,
Win %:,92.000%
Average Points:,46.440
