2005-2006 Girls Basketball Team Report for Butte
This report was generated on 12/26/13 at 10:24 pm CST

Butte (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/05,@ Lynch,D2,7,14,3,W,55,49,,40,&nbsp;,,
12/10/05,@ Wheeler Central,D2,4,12,3,W,39,30,,40,&nbsp;,,
12/16/05,@ Ewing,D2,12,8,2,L,28,33,,33,&nbsp;,,
12/17/05,Elgin,D2,2,18,4,W,38,27,,40,&nbsp;,,
12/20/05,Verdigre,D2,2,16,4,W,50,36,,40,&nbsp;,,
12/29/05,Rock County,D1,12,9,2,L,36,61,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday,Stuart,
01/03/06,Lynch,D2,7,14,3,L,43,52,,28,&nbsp;,,
01/03-01/05,(To Be Determined),,,,-,,0,0,,-,Boyd County,Lynch,
01/05/06,@ Keya Paha County,D2,1,17,4,W,40,25,,40,&nbsp;,,
01/06/06,Clearwater,D2,20,2,1,L,31,61,,38,&nbsp;,,
01/13/06,@ Niobrara,D2,6,14,3,L,39,46,,28,&nbsp;,,
01/14/06,@ Chambers,D2,20,4,1,L,31,55,,38,&nbsp;,,
01/17/06,Stuart,D1,11,9,2,L,31,50,,35,&nbsp;,,
01/21/06,@ Orchard,D1,6,13,3,L,25,33,,30,&nbsp;,,
01/24/06,Keya Paha County,D2,1,17,4,L,44,46,,28,&nbsp;,,
01/26/06,South Central SD,D1,12,4,1,L,26,62,,40,&nbsp;,,
01/28/06,@ Stuart,D1,11,9,2,L,35,47,,35,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
02/07/06,St. Mary's,D2,15,7,2,L,31,54,,38,&nbsp;,,
02/10/06,@ Spencer-Naper,D2,9,9,2,L,33,57,,33,&nbsp;,,
02/13/06,Keya Paha County,D2,1,17,4,W,39,37,,40,&nbsp;,,
02/14/06,@ Cody-Kilgore,D2,12,9,2,L,42,44,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,35.600
