2017-2018 Boys Basketball Team Report for Grand Island
This report was generated on 03/05/18 at 10:43 am CST

Grand Island (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
11/30,Papillion-LaVista,A,13,11,2,W,52,43,,47,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/02,Bellevue East,A,11,13,3,W,64,40,,44,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/08/17,Fremont,A,6,18,3,W,62,40,,44,&nbsp;,,
12/09/17,@ Omaha Benson,A,1,21,4,W,72,49,,41,&nbsp;,,
12/15/17,Lincoln East,A,24,1,1,L,43,45,,39,&nbsp;,,
12/16/17,@ Kearney,A,18,6,1,L,39,55,,39,&nbsp;,,
12/22/17,@ Lincoln Southeast,A,4,20,4,W,60,43,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Lincoln Southeast,A,4,20,4,W,69,47,,41,Heartland Athletic Conference,Lincoln East,
12/29,Lincoln North Star,A,12,13,3,L,41,47,,33,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln High,A,13,12,2,W,69,62,,47,Heartland Athletic Conference,Lincoln East,
01/05/18,@ Lincoln High,A,13,12,2,L,66,74,(OT),36,&nbsp;,,
01/06/18,Lincoln Southwest,A,14,10,2,L,62,65,,36,&nbsp;,,
01/13/18,@ Omaha Westside,A,11,13,3,L,59,76,,33,&nbsp;,,
01/19/18,North Platte,A,5,18,4,W,63,38,,41,&nbsp;,,
01/20/18,@ Lincoln North Star,A,12,13,3,W,58,36,,44,&nbsp;,,
01/25/18,Columbus,B,12,11,2,W,67,44,,47,&nbsp;,,
01/26/18,Lincoln Northeast,A,0,24,4,W,61,40,,41,&nbsp;,,
01/27/18,Omaha Northwest,A,3,20,4,L,57,61,(OT),30,&nbsp;,,
01/30/18,@ Hastings,B,11,12,3,W,64,39,,44,&nbsp;,,
02/02/18,Millard North,A,12,12,2,W,62,49,,47,&nbsp;,,
02/03/18,Omaha Burke,A,12,13,3,W,73,67,,44,&nbsp;,,
02/09/18,@ Norfolk,A,12,12,2,L,56,62,,36,&nbsp;,,
02/16/18,@ Lincoln Pius X,A,16,8,2,L,56,58,,36,&nbsp;,,
02/23/18,Lincoln North Star,A,12,13,3,L,50,52,(OT),33,District A-4 Tournament,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.167
