2016-2017 Girls Basketball Team Report for Lincoln Christian
This report was generated on 02/26/17 at 3:53 pm CST

Lincoln Christian (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Fairbury,C1,6,17,3,W,81,21,,44,&nbsp;,,
12/03/16,@ Freeman,C2,11,14,3,W,74,11,,44,&nbsp;,,
12/06/16,Seward,B,18,6,1,W,80,42,,52,&nbsp;,,
12/09/16,Lincoln Lutheran,C1,11,12,3,W,71,60,,44,&nbsp;,,
12/10/16,@ Sutton,C2,12,12,2,W,79,31,,47,&nbsp;,,
12/19-12/22,Opponents:,,,,-,,,,,-,Nike Tournament of Champions,Phoenix, AZ,
12/20,Horizon CO,A,21,3,1,W,74,41,,53,Nike Tournament of Champions,Phoenix, AZ,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo/Neumann Holiday Tournament,Wahoo High School,
12/29,Bishop Neumann,C1,20,3,1,L,67,69,,39,Wahoo/Neumann Holiday Tournament,Wahoo High School,
12/30,Wahoo,C1,17,7,2,W,68,35,,47,Wahoo/Neumann Holiday Tournament,Wahoo High School,
01/05/17,@ Crete,B,14,11,2,W,73,47,,49,&nbsp;,,
01/07/17,Hastings St. Cecilia,C2,17,6,2,W,75,40,,47,&nbsp;,,
01/12/17,@ Syracuse,C1,9,15,3,W,70,25,,44,&nbsp;,,
01/13/17,Columbus Scotus,C1,16,7,2,W,70,18,,47,&nbsp;,,
01/17/17,@ Grand Island Central Catholic,C1,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,@ Raymond Central,C1,11,12,3,W,78,34,,44,&nbsp;,,
01/21/17,Fillmore Central,C1,10,12,3,W,61,31,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/24,Lincoln Lutheran,C1,11,12,3,W,61,50,,44,Centennial Conference,Home sites/Lincoln Christian,
01/26,Grand Island Central Catholic,C1,11,9,2,W,82,41,,47,Centennial Conference,Home sites/Lincoln Christian,
01/28,Bishop Neumann,C1,20,3,1,W,73,56,,50,Centennial Conference,Home sites/Lincoln Christian,
01/31/17,Bishop Neumann,C1,20,3,1,W,77,45,,50,&nbsp;,,
02/03/17,Omaha Concordia,C1,11,11,2,W,76,32,,47,&nbsp;,,
02/04/17,@ Aquinas Catholic,C1,10,13,3,W,85,44,,44,&nbsp;,,
02/11/17,@ Norris,B,17,6,2,W,49,39,,49,&nbsp;,,
02/14/17,Lincoln Lutheran,C1,11,12,3,W,74,43,,44,Subdistrict C1-3 Tournament,Waverly High School,
02/16/17,Bishop Neumann,C1,20,3,1,W,62,43,,50,Subdistrict C1-3 Tournament,Waverly High School,
02/24/17,Malcolm,C1,22,3,1,W,62,36,,50,District Final C1-2 Tournament,Doane University,

TotalPoints:,
Win %:,95.833%
Average Points:,46.667
