2005-2006 Boys Soccer Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:52 am CDT

Omaha Gross Catholic (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/06,South Sioux City,B,7,6,2,L,1,4,,33,&nbsp;,,
04/01/06,@ Kearney Catholic,B,3,12,4,W,8,4,,40,&nbsp;,,
04/01/06,@ Lincoln Pius X,B,9,4,2,L,1,3,,38,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln Pius,
04/03/06,@ Omaha Roncalli Catholic,B,1,12,4,W,5,2,,40,&nbsp;,,
04/06/06,@ Council Bluffs Abe Lincoln IA,A,1,6,4,W,2,1,,42,&nbsp;,,
04/08/06,@ Omaha Skutt Catholic,B,12,5,2,L,0,3,,38,&nbsp;,,
04/11/06,Beatrice,B,8,4,2,L,2,5,,38,&nbsp;,,
04/14/06,Omaha Northwest,A,1,14,4,W,1,0,,42,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Benson Cup,Omaha Benson,
04/15/06,Council Bluffs Thomas Jefferson IA,A,4,3,2,L,0,1,,35,&nbsp;,,
04/18/06,@ Ralston,B,3,13,4,L,0,1,,28,&nbsp;,,
04/20/06,@ Omaha Bryan,A,5,10,3,L,1,2,,30,&nbsp;,,
04/22/06,@ Ralston,B,3,13,4,W,2,0,,40,&nbsp;,,
04/22/06,@ Norfolk,A,14,2,1,L,1,7,,40,&nbsp;,,
04/22-04/22,(To Be Determined),,,,-,,,,,-,Ralston Ram Invite,Ralston High,
04/25/06,Ralston,B,3,13,4,W,3,0,,40,&nbsp;,,
04/25-04/28,(To Be Determined),,,,-,,,,,-,RCC Tourney,,
04/27/06,@ Omaha Skutt Catholic,B,12,5,2,L,0,6,,38,&nbsp;,,
05/05/06,@ Omaha Brownell-Talbot,B,4,3,2,W,5,1,,45,&nbsp;,,
05/06/06,@ Omaha Skutt Catholic,B,12,5,2,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,37.941
