2018-2019 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 03/13/19 at 8:50 am CDT

Lincoln Northeast (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Invitational,Westside/Lincoln North Star,
11/29,Elkhorn South,A,9,14,3,L,43,68,,33,Early Bird Invitational,Westside/Lincoln North Star,
12/01,Lincoln North Star,A,16,8,2,L,46,75,,36,Early Bird Invitational,Westside/Lincoln North Star,
12/07/18,@ North Platte,B,4,16,4,W,54,52,,41,&nbsp;,,
12/08/18,Omaha North,A,8,14,3,L,50,71,,33,&nbsp;,,
12/13/18,Lincoln High,A,14,10,2,L,49,72,,36,&nbsp;,,
12/15/18,@ Lincoln Pius X,B,24,2,1,L,63,75,,39,&nbsp;,,
12/21/18,@ Fremont,A,3,20,4,W,51,47,,41,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/29,Lincoln Southwest,A,7,16,3,L,49,66,,33,HAC Holiday Tournament,Lincoln High,
12/31,Fremont,A,3,20,4,L,49,55,,30,HAC Holiday Tournament,Lincoln High,
01/04/19,Lincoln East,A,18,6,1,L,44,62,,39,&nbsp;,,
01/05/19,@ Lincoln North Star,A,16,8,2,L,44,74,,36,&nbsp;,,
01/11/19,Kearney,A,20,5,1,L,48,60,,39,&nbsp;,,
01/12/19,@ Papillion-LaVista,A,4,19,4,L,54,56,,30,&nbsp;,,
01/17/19,@ Lincoln Southwest,A,7,16,3,W,58,56,,44,&nbsp;,,
01/19/19,Lincoln Southeast,A,8,15,3,W,60,51,,44,&nbsp;,,
01/25/19,Grand Island,A,10,13,3,L,55,61,,33,&nbsp;,,
01/26/19,@ Bellevue West,A,25,1,1,L,30,65,,39,&nbsp;,,
02/01/19,Omaha Benson,A,6,16,3,W,62,53,,44,&nbsp;,,
02/02/19,@ Millard West,A,10,12,3,L,32,66,,33,&nbsp;,,
02/07/19,Millard North,A,16,8,2,L,56,75,,36,&nbsp;,,
02/15/19,Norfolk,A,12,12,2,L,44,58,,36,&nbsp;,,
02/16/19,@ Omaha Bryan,A,14,10,2,L,58,71,,36,&nbsp;,,
02/22/19,Gretna,A,15,4,1,W,62,51,,50,District A-2 Tournament,,
02/25/19,Papillion-LaVista South,A,14,11,2,L,53,78,,36,District A-2 Tournament,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.375
