2017-2018 Boys Basketball Team Report for Osmond
This report was generated on 03/05/18 at 11:37 am CST

Osmond (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Randolph,D1,16,7,2,W,63,41,,47,&nbsp;,,
12/05/17,Boyd County,D1,17,8,2,W,59,54,,47,&nbsp;,,
12/08/17,Wynot,D2,15,8,2,W,59,43,,47,&nbsp;,,
12/09/17,@ Plainview,D1,6,17,3,W,51,43,,44,&nbsp;,,
12/12/17,Creighton,C2,14,11,2,W,60,43,,49,&nbsp;,,
12/19/17,@ Wakefield,C2,13,11,2,W,63,47,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,St. Mary's,D2,4,16,4,W,56,35,,41,Verdigre Holiday Tournament,Verdigre,
12/29,Niobrara/Verdigre,C2,12,9,2,L,54,65,,38,Verdigre Holiday Tournament,Verdigre,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/04,Niobrara/Verdigre,C2,12,9,2,W,53,32,,49,Wausa Post Holiday,Wausa,
01/06,Wausa,D2,7,16,3,W,76,39,,44,Wausa Post Holiday,Wausa,
01/09/18,@ Neligh-Oakdale,C2,10,15,3,W,52,36,,46,&nbsp;,,
01/12/18,Hartington-Newcastle,C2,9,15,3,W,58,46,,46,&nbsp;,,
01/16/18,Bloomfield,D2,7,18,3,W,53,30,,44,&nbsp;,,
01/19/18,@ Clearwater-Orchard,D1,16,8,2,W,63,45,,47,&nbsp;,,
01/23/18,Laurel-Concord-Coleridge,C2,13,11,2,L,73,76,,38,&nbsp;,,
01/25/18,@ Ewing,D2,1,21,4,W,59,7,,41,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/29,Homer,C2,6,17,3,W,82,49,,46,Lewis & Clark Conference,TBA,
02/01,Wausa,D2,7,16,3,W,51,30,,44,Lewis & Clark Conference,TBA,
02/03,Winnebago,C1,20,6,1,L,57,74,,42,Lewis & Clark Conference,TBA,
02/08/18,@ Winside,D2,15,9,2,W,52,40,,47,&nbsp;,,
02/09/18,Wausa,D2,7,16,3,W,61,28,,44,&nbsp;,,
02/16/18,@ Elkhorn Valley,D1,5,17,4,W,77,43,,41,&nbsp;,,
02/20/18,Elkhorn Valley,D1,5,17,4,W,63,39,,41,Subdistrict D1-5 Tournament,Battle Creek High School,
02/22/18,Randolph,D1,16,7,2,W,54,46,,47,Subdistrict D1-5 Tournament,Battle Creek High School,
02/27/18,North Central,D1,15,8,2,W,70,50,,47,District Final D1-3 Tournament,O'Neill High School,

TotalPoints:,
Win %:,88.000%
Average Points:,44.640
