2007-2008 Boys Basketball Team Report for Boys Town
This report was generated on 12/26/13 at 10:21 pm CST

Boys Town (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Oakland-Craig Pod Tournament,Oakland/Logan View,
11/30,Concordia,C2,14,8,2,W,75,27,,47,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/01,Logan View,C1,6,15,3,W,75,49,,44,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/04/07,Omaha Skutt Catholic,B,20,5,1,L,56,64,,41,&nbsp;,,
12/06/07,@ Omaha Roncalli Catholic,B,10,12,3,W,74,73,(OT),46,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Gross Invite,Gross,
12/14,Blair,B,4,17,4,W,60,37,,43,Gross Invite,Gross,
12/15,Omaha Gross Catholic,B,11,11,2,W,71,68,,49,Gross Invite,Gross,
12/17/07,Columbus Scotus,C1,9,12,3,W,51,42,,44,&nbsp;,,
01/04/08,Bishop Neumann,C1,13,9,2,W,56,44,,47,&nbsp;,,
01/08/08,Gretna,B,17,6,2,L,47,53,,38,&nbsp;,,
01/14-01/18,Opponents:,,,,-,,,,,-,Boys Town Invite,Boys Town,
01/14,Nebraska City,B,3,16,4,W,57,23,,43,Boys Town Invite,Boys Town,
01/18,Auburn,C1,6,15,3,W,58,52,,44,Boys Town Invite,Boys Town,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/21,Aquinas Catholic,C2,5,15,3,W,82,36,,44,Centennial Conference Tournament,Lincoln Christian,
01/22,Grand Island Central Catholic,C2,15,7,2,W,60,59,(OT),47,Centennial Conference Tournament,Lincoln Christian,
01/25,CB St. Albert IA,C1,18,5,1,W,71,55,,50,Centennial Conference Tournament,Lincoln Christian,
01/26,Archbishop Bergan,D1,24,0,1,L,71,79,,39,Centennial Conference Tournament,Lincoln Christian,
01/29/08,@ Ashland-Greenwood,C1,5,14,3,W,64,38,,44,&nbsp;,,
01/31/08,@ Archbishop Bergan,D1,24,0,1,L,50,63,,39,&nbsp;,,
02/02/08,@ Northwest,B,5,15,3,W,79,66,,46,&nbsp;,,
02/04/08,Tekamah-Herman,C1,7,15,3,W,81,38,,44,&nbsp;,,
02/07/08,@ Winnebago,C2,6,13,3,W,88,48,,44,&nbsp;,,
02/08/08,@ CB St. Albert IA,C1,18,5,1,L,60,62,,39,&nbsp;,,
02/12/08,Plattsmouth,B,10,10,2,W,73,57,,49,&nbsp;,,
02/14/08,Mount Michael Benedictine,B,7,14,3,W,60,37,,46,&nbsp;,,
02/19/08,Douglas County West,C1,6,15,3,W,82,56,,44,&nbsp;,,
02/21/08,Louisville,C1,13,9,2,W,58,38,,47,&nbsp;,,
02/25/08,Bishop Neumann,C1,13,9,2,W,61,39,,47,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,44.423
