2022-2023 Volleyball Team Report for Conestoga
This report was generated on 08/04/23 at 9:07 am CDT

Conestoga (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Douglas County West,C1,29,3,1,L,0,3,,39,&nbsp;,,
08/29/22,Johnson County Central,C2,18,12,2,L,1,3,,36,&nbsp;,,
08/30/22,Weeping Water,C2,13,19,3,W,3,2,,44,&nbsp;,,
09/06/22,Mead,D2,9,20,3,L,1,2,,33,<font color="green">Triangular (host: Mead)</font>,,
09/06/22,Palmyra,C2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Mead)</font>,,
09/13/22,Louisville,C2,4,25,4,W,2,1,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/13/22,Elmwood-Murdock,D1,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/15/22,@ Boys Town,C1,0,28,4,W,3,0,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (1-Day Tournament, >4 Teams),Tekamah-Herman,
09/17,Lyons-Decatur Northeast,D1,3,26,4,W,2,0,,41,Tekamah-Herman Invite,Tekamah-Herman,
09/17,Bancroft-Rosalie,D1,17,18,3,L,1,2,,33,Tekamah-Herman Invite,Tekamah-Herman,
09/17,Omaha Roncalli Catholic,C1,9,23,3,L,0,2,,33,Tekamah-Herman Invite,Tekamah-Herman,
09/19/22,Syracuse,C1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/19/22,Malcolm,C1,31,2,1,L,0,2,,39,<font color="green">Triangular (host: Conestoga)</font>,,
09/22/22,Logan View/Scribner-Snyder,C1,15,17,3,L,0,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/22/22,Arlington,C1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/27/22,@ Ashland-Greenwood,C1,15,16,3,L,0,3,,33,&nbsp;,,
09/29/22,@ Yutan,C1,25,6,1,L,1,3,,39,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/01,Sterling,D1,12,16,3,W,2,0,,44,Fort Calhoun Invite,Fort Calhoun HS,
10/01,Johnson-Brock,D1,15,16,3,L,0,2,,33,Fort Calhoun Invite,Fort Calhoun HS,
10/01,Fort Calhoun,C1,13,20,3,L,1,2,,33,Fort Calhoun Invite,Fort Calhoun HS,
10/06/22,Falls City,C1,19,11,2,L,1,3,,36,&nbsp;,,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Capitol Conference (2/3-Day Tournament),Syracuse,
10/10,Louisville,C2,4,25,4,W,3,1,,41,Capitol Conference,Syracuse,
10/11,Douglas County West,C1,29,3,1,L,0,3,,39,Capitol Conference,Syracuse,
10/13,Raymond Central,C1,13,14,3,L,0,3,,33,Capitol Conference,Syracuse,
10/18/22,@ Fort Calhoun,C1,13,20,3,L,0,3,,33,&nbsp;,,
10/20/22,Raymond Central,C1,13,14,3,L,0,3,,33,&nbsp;,,
10/24/22,@ Platteview,C1,19,15,2,L,0,3,,36,Subdistrict C1-2 Tournament,Platteview High School Main Gym,
10/24/22,Omaha Gross Catholic,C1,10,22,3,W,3,1,,44,Subdistrict C1-2 Tournament,Platteview High School Main Gym,

TotalPoints:,
Win %:,28.571%
Average Points:,37.214
