Team Report for Aurora
This report was generated on 02/24/24 at 4:26 pm CST

Aurora (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Adams Central,C1,20,5,1,L,34,58,,39,&nbsp;,,
12/02/23,Wahoo,C1,11,11,2,L,23,55,,36,&nbsp;,,
12/08/23,Columbus Lakeview,C1,9,14,3,W,32,26,,44,&nbsp;,,
12/09/23,@ Beatrice,B,19,5,1,L,39,63,,41,&nbsp;,,
12/15/23,York,B,11,14,3,L,39,49,,35,&nbsp;,,
12/16/23,@ Northwest,B,12,13,3,L,32,64,,35,&nbsp;,,
12/19/23,@ Norris,B,19,5,1,L,18,59,,41,&nbsp;,,
12/21/23,Milford,C1,16,7,2,W,59,51,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland/Greenwood Holiday Tournament,Ashland,
12/29,Ashland-Greenwood,C1,13,12,2,W,39,33,(OT),47,Ashland/Greenwood Holiday Tournament,Ashland,
12/30,Omaha Roncalli Catholic,C1,9,13,3,W,55,38,,44,Ashland/Greenwood Holiday Tournament,Ashland,
01/04/24,St. Paul,C1,7,16,3,W,40,28,,44,&nbsp;,,
01/06/24,@ Schuyler,B,3,17,4,W,45,24,,43,&nbsp;,,
01/13/24,@ Elkhorn North,B,22,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Hastings,B,5,16,4,W,51,43,,43,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora HS,
01/23,Crete,B,15,10,2,L,33,51,,38,Central Conference,Northwest HS/Aurora HS,
01/27,Northwest,B,12,13,3,L,35,43,,35,Central Conference,Northwest HS/Aurora HS,
01/29/24,@ Kearney Catholic,C1,10,12,3,L,23,40,,33,&nbsp;,,
01/30/24,Grand Island Central Catholic,C1,23,2,1,L,35,52,,39,&nbsp;,,
02/02/24,@ Waverly,B,18,4,1,L,33,65,,41,&nbsp;,,
02/03/24,Lexington,B,1,23,4,W,52,36,,43,&nbsp;,,
02/05/24,Seward,B,16,8,2,L,38,58,,38,&nbsp;,,
02/08/24,Crete,B,15,10,2,L,30,48,,38,&nbsp;,,
02/12/24,St. Paul,C1,7,16,3,W,41,34,,44,Subdistrict C1-9 Tournament,GICC ,
02/13/24,@ Grand Island Central Catholic,C1,23,2,1,L,23,37,,39,Subdistrict C1-9 Tournament,GICC ,

TotalPoints:,
Win %:,39.130%
Average Points:,40.304
