Team Report for South Sioux City
This report was generated on 01/29/24 at 2:46 pm CST

South Sioux City (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Blair Duals (1-Day Tourney),Blair High School,
12/01,Lincoln North Star,A,5,10,3,L,36,45,,35,Blair Duals,Blair High School,
12/01,Schuyler,B,9,2,1,L,20,56,,39,Blair Duals,Blair High School,
12/01,Platteview,B,0,12,4,W,54,30,,41,Blair Duals,Blair High School,
12/01,Blair,B,18,7,2,L,15,66,,36,Blair Duals,Blair High School,
12/01,CB Abraham Lincoln IA,A,18,4,1,L,24,58,,41,Blair Duals,Blair High School,
12/02,(To Be Determined),,,,-,,,,,-,Vern Ekfelt Invite (1-Day Tourney),Omaha North,
12/05/23,Sioux City North IA,A,0,0,4,W,48,36,,43,<font color="green">Triangular (host: South Sioux City)</font>,,
12/05/23,Boyden Hull-Rock Valley IA,B,0,0,4,L,20,55,,30,<font color="green">Triangular (host: South Sioux City)</font>,,
12/08-12/09,(To Be Determined),,,,-,,,,,-,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/15,(To Be Determined),,,,-,,,,,-,Ralston Invitational (1-Day Tourney),Ralston HS,
12/29,(To Be Determined),,,,-,,,,,-,GACC Holiday Classic (1-Day Tourney),GACC,
12/29,Guardian Angels Central Catholic,D,15,3,1,W,33,30,,50,GACC Holiday Classic,GACC,
12/29,Bishop Neumann,C,15,6,2,L,30,45,,36,GACC Holiday Classic,GACC,
12/29,Scotus Central Catholic,C,7,9,3,L,36,48,,33,GACC Holiday Classic,GACC,
12/29,Bancroft-Rosalie,D,3,5,3,W,60,18,,44,GACC Holiday Classic,GACC,
12/29,Tri County Northeast,C,2,16,4,W,58,6,,41,GACC Holiday Classic,GACC,
01/04/24,West Point-Beemer,C,6,9,3,W,48,29,,44,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Summerland Invitational (1-Day Tourney),Summerland,
01/08/24,@ Sioux City West IA,A,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/11,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tourney),Roncalli,
01/12,(To Be Determined),,,,-,,,,,-,Archbishop Bergan Invite (1-Day Tourney),Archbishop Bergan,
01/18/24,@ Douglas County West,B,5,9,3,W,40,39,,44,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (1-Day Tourney),Lincoln Northeast,
01/20,Fremont,A,3,14,4,W,42,40,,43,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Lincoln Northeast,A,1,12,4,W,63,12,,43,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Millard North,A,9,5,2,L,24,54,,38,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Elkhorn South,A,12,9,2,L,30,52,,38,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Lincoln Northwest,B,3,15,4,W,49,22,,41,Lincoln Northeast Invitational,Lincoln Northeast,
01/25/24,Westwood (Sloan) IA,C,0,0,4,L,30,54,,30,<font color="green">Quadrangular (host: Lawton-Bronson, IA)</font>,,
01/25/24,Lawton-Bronson IA,C,0,0,4,L,27,54,,30,<font color="green">Quadrangular (host: Lawton-Bronson, IA)</font>,,
01/25/24,Ridge View IA,C,0,0,4,W,1,0,(forfeit),41,<font color="green">Quadrangular (host: Lawton-Bronson, IA)</font>,,
01/26,Guardian Angels Central Catholic,D,15,3,1,L,33,45,,39,Archbishop Bergan Invite,Archbishop Bergan,
01/26,Archbishop Bergan,D,4,6,3,W,54,28,,44,Archbishop Bergan Invite,Archbishop Bergan,
01/26,Homer,D,3,4,3,W,69,12,,44,Archbishop Bergan Invite,Archbishop Bergan,
01/26,Lyons-Decatur Northeast,D,2,12,4,W,78,6,,41,Archbishop Bergan Invite,Archbishop Bergan,

TotalPoints:,
Win %:,53.846%
Average Points:,39.577
