2021-2022 Softball Team Report for Lincoln Southwest
This report was generated on 08/08/22 at 11:13 am CDT

Lincoln Southwest (36-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Norfolk,A,28,14,2,W,12,0,,49,&nbsp;,,
08/19/21,@ Norfolk,A,28,14,2,L,5,7,,38,&nbsp;,,
08/23/21,Millard West,A,17,13,2,L,2,3,,38,&nbsp;,,
08/24/21,Columbus,A,19,22,3,W,9,2,,46,&nbsp;,,
08/24/21,Columbus,A,19,22,3,W,8,4,,46,&nbsp;,,
08/26/21,Millard North,A,22,9,2,W,10,4,,49,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Hastings,B,32,4,1,L,1,6,,39,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Norfolk,A,28,14,2,W,5,3,,49,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Malcolm,C,23,9,2,W,6,4,,47,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,@ Grand Island,A,17,27,3,W,11,0,,46,&nbsp;,,
08/31/21,@ Grand Island,A,17,27,3,W,10,0,,46,&nbsp;,,
09/03-09/04,Opponents:,,,,-,,,,,-,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/03,Papillion-LaVista,A,21,10,2,W,3,2,,49,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/03,Omaha Skutt Catholic,B,29,0,1,L,0,4,,39,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/04,Millard West,A,17,13,2,W,5,0,,49,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/07/21,@ Lincoln North Star,A,11,30,3,W,12,1,,46,&nbsp;,,
09/07/21,@ Lincoln North Star,A,11,30,3,W,8,0,,46,&nbsp;,,
09/09/21,Lincoln Pius X,A,20,21,3,W,10,0,,46,&nbsp;,,
09/09/21,Lincoln Pius X,A,20,21,3,W,9,1,,46,&nbsp;,,
09/13/21,Lincoln Southeast,A,16,27,3,W,7,1,,46,&nbsp;,,
09/13/21,Lincoln Southeast,A,16,27,3,W,11,3,,46,&nbsp;,,
09/15/21,Lincoln Northeast,A,13,30,3,W,12,0,,46,&nbsp;,,
09/15/21,Lincoln Northeast,A,13,30,3,W,10,0,,46,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,La Vista City Park,
09/17,Millard West,A,17,13,2,L,2,3,,38,Papillion La Vista Invitational,La Vista City Park,
09/17,Platte County MO,A,16,9,2,W,13,0,,49,Papillion La Vista Invitational,La Vista City Park,
09/18,Millard South,A,22,10,2,W,3,1,,49,Papillion La Vista Invitational,La Vista City Park,
09/18,Lee's Summit West MO,A,19,9,2,W,5,1,,49,Papillion La Vista Invitational,La Vista City Park,
09/21/21,Kearney,A,14,29,3,W,4,2,,46,&nbsp;,,
09/21/21,Kearney,A,14,29,3,W,10,0,,46,&nbsp;,,
09/23/21,@ Lincoln High,A,6,26,4,W,11,0,,43,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Omaha Marian,A,24,7,1,W,17,2,,52,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln Pius X,A,20,21,3,W,8,2,,46,Lincoln Southeast Invitational,Doris Bair,
09/25,Elkhorn,B,17,14,2,W,9,2,,47,Lincoln Southeast Invitational,Doris Bair,
09/28/21,@ Fremont,A,29,13,2,L,4,8,,38,&nbsp;,,
09/28/21,@ Fremont,A,29,13,2,W,7,3,,49,&nbsp;,,
09/30/21,Lincoln East,A,31,8,1,W,5,4,,52,&nbsp;,,
09/30/21,Lincoln East,A,31,8,1,W,3,2,,52,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln East,A,31,8,1,W,15,7,,52,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Pius X,A,20,21,3,W,12,6,,46,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Southeast,A,16,27,3,W,7,2,,46,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/06/21,Omaha North,A,10,20,3,W,19,1,,46,District A-2 Tournament,Doris Bair,
10/07/21,Lincoln Pius X,A,20,21,3,W,4,3,,46,District A-2 Tournament,Doris Bair,
10/07/21,Lincoln Pius X,A,20,21,3,W,11,10,,46,District A-2 Tournament,Doris Bair,

TotalPoints:,
Win %:,85.714%
Average Points:,46.095
