2022-2023 Boys Soccer Team Report for Lincoln Pius X
This report was generated on 03/06/24 at 2:21 pm CST

Lincoln Pius X (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Norfolk,A,9,8,2,L,3,4,,38,&nbsp;,,
03/21/23,Lincoln High,A,5,12,3,W,3,1,(OT),46,&nbsp;,,
03/25/23,Norris,B,10,6,2,W,3,0,,47,&nbsp;,,
03/28/23,Fremont,A,0,13,4,W,3,1,,43,&nbsp;,,
03/30/23,@ Lincoln Northeast,A,4,11,3,W,2,1,,46,&nbsp;,,
04/04/23,Lincoln East,A,9,7,2,W,3,1,(OT),49,&nbsp;,,
04/06/23,Columbus,A,10,4,2,L,1,3,,38,&nbsp;,,
04/10/23,@ Lincoln Southeast,A,13,3,1,L,1,2,,41,&nbsp;,,
04/13/23,Grand Island,A,4,10,3,W,1,0,,46,&nbsp;,,
04/15/23,Kearney,A,13,4,1,L,0,1,(SO),41,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/18,Kearney,A,13,4,1,L,0,1,,41,Heartland Athletic Conference,TBA,
04/20,Norfolk,A,9,8,2,L,2,4,(OT),38,Heartland Athletic Conference,TBA,
04/22/23,@ Lincoln Southwest,A,13,3,1,L,2,3,,41,&nbsp;,,
04/25/23,@ Lincoln North Star,A,5,11,3,W,2,1,,46,&nbsp;,,
05/01/23,Omaha Westside,A,10,7,2,L,1,2,,38,District A-2 Tournament,,

TotalPoints:,
Win %:,46.667%
Average Points:,42.600
