2022-2023 Girls Bowling Team Report for Northwest
This report was generated on 11/21/23 at 1:59 pm CST

Northwest (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10-12/10,Opponents:,,,,-,,,,,-,Boone Central Tournament,Kings Lane, Norfolk NE,
12/10,Plainview,B,0,19,4,W,8.0,0.0,(Forfeit),41,Boone Central Tournament,Kings Lane, Norfolk NE,
12/10,Hartington-Newcastle,B,13,6,2,W,3.0,0.0,,47,Boone Central Tournament,Kings Lane, Norfolk NE,
12/10,Wayne,B,18,2,1,L,0.0,3.0,,39,Boone Central Tournament,Kings Lane, Norfolk NE,
12/10,Wayne,B,18,2,1,L,3.0,5.0,,39,Boone Central Tournament,Kings Lane, Norfolk NE,
12/10,Fremont,A,25,0,1,L,2.0,6.0,,41,Boone Central Tournament,Kings Lane, Norfolk NE,
12/13/22,@ Columbus Lakeview,B,7,15,3,W,20.0,1.0,,44,&nbsp;,,
12/17/22,Ogallala,B,2,14,4,W,19.0,2.0,,41,<font color="green">Double Dual (host: Northwest)</font>,,
12/17/22,Lexington,B,11,12,3,W,14.0,7.0,,44,<font color="green">Double Dual (host: Northwest)</font>,,
12/19/22,@ Lincoln Pius X,A,6,16,3,W,19.0,2.0,,46,&nbsp;,,
12/20/22,@ Hastings,B,17,7,2,W,13.0,8.0,,47,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Fremont,A,25,0,1,L,2.0,6.0,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Hastings,B,17,7,2,L,1.0,7.0,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Seward,B,6,17,3,L,0.0,3.0,,33,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Ghost,,12,13,2,W,8.0,0.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
01/06/23,@ Grand Island,A,21,4,1,L,6.0,15.0,,41,&nbsp;,,
01/07-01/07,Opponents:,,,,-,,,,,-,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Southern Valley,B,3,9,3,W,8.0,0.0,,44,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Arapahoe,B,15,8,2,L,1.0,3.0,,36,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Arapahoe,B,15,8,2,W,8.0,0.0,,47,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,York,B,7,15,3,W,5.0,2.0,,44,Lexington Invite,Big Apple Fun Center - Kearney,
01/17/23,Hastings,B,17,7,2,L,6.0,15.0,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.700
