2020-2021 Softball Team Report for Ralston
This report was generated on 08/11/21 at 12:24 pm CDT

Ralston (8-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/22,Opponents:,,,,-,,,,,-,Gross Catholic Invite ,Gross Catholic,
08/20,Omaha Gross Catholic,B,17,14,2,L,2,4,,36,Gross Catholic Invite ,Gross Catholic,
08/20,DC West/Concordia,B,13,13,2,W,13,3,,47,Gross Catholic Invite ,Gross Catholic,
08/22,Omaha Westside,A,7,19,3,L,8,16,,35,Gross Catholic Invite ,Gross Catholic,
08/25/20,@ Nebraska City,B,17,11,2,L,5,16,,36,&nbsp;,,
08/27/20,Plattsmouth,B,10,18,3,W,9,3,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,York Quad Tournament,York Ballpark Complex,
08/29,Hastings St. Cecilia,C,23,11,2,W,8,6,,47,York Quad Tournament,York Ballpark Complex,
08/29,DC West/Concordia,B,13,13,2,W,12,4,,47,York Quad Tournament,York Ballpark Complex,
08/29,York,B,15,16,3,L,0,2,,33,York Quad Tournament,York Ballpark Complex,
09/02/20,Lincoln Southeast,A,30,13,2,L,1,11,,38,&nbsp;,,
09/02/20,Lincoln Southeast,A,30,13,2,L,1,11,,38,&nbsp;,,
09/03/20,Platteview,B,9,21,3,W,13,5,,44,&nbsp;,,
09/05/20,Hastings,B,29,3,1,L,2,11,,39,<font color="green">Triangular (host: Elkhorn)</font>,,
09/05/20,Elkhorn,B,21,12,2,L,5,13,,36,<font color="green">Triangular (host: Elkhorn)</font>,,
09/10/20,Omaha Gross Catholic,B,17,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Ashland-Greenwood Inv,Jack Anderson Ballpark,
09/12,Fairbury,C,24,7,1,L,0,16,,39,Ashland-Greenwood Inv,Jack Anderson Ballpark,
09/12,Omaha Gross Catholic,B,17,14,2,L,0,12,,36,Ashland-Greenwood Inv,Jack Anderson Ballpark,
09/12,Ashland-Greenwood,B,15,15,2,L,5,18,,36,Ashland-Greenwood Inv,Jack Anderson Ballpark,
09/16/20,@ Omaha Mercy,B,17,15,2,L,2,4,,36,&nbsp;,,
09/17/20,@ Wahoo,B,23,11,2,L,5,8,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,North Platte Invite,Dowhower Softball Complex ,
09/19,Gering,B,22,11,2,W,6,5,,47,North Platte Invite,Dowhower Softball Complex ,
09/19,Kearney Catholic,C,27,5,1,W,9,8,,50,North Platte Invite,Dowhower Softball Complex ,
09/19,North Platte,A,29,9,1,L,3,13,,41,North Platte Invite,Dowhower Softball Complex ,
09/22/20,@ Beatrice,B,17,13,2,L,2,10,(5 inn),36,&nbsp;,,
09/24/20,Waverly,B,11,17,3,L,2,14,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Nebraska City,B,17,11,2,L,8,9,,36,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Plattsmouth,B,10,18,3,W,12,10,,44,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Beatrice,B,17,13,2,L,3,10,,36,Trailblazer Conference Tournament,LaVista Sports Complex,
09/29/20,@ Blair,B,19,12,2,L,1,9,,36,&nbsp;,,
10/01/20,@ Duchesne/Roncalli,B,10,16,3,L,2,10,,33,&nbsp;,,
10/05/20,Omaha Mercy,B,17,15,2,L,5,11,,36,Subdistrict B-2 Tournament,Youth Sports Complex Blair, NE,
10/05/20,Platteview,B,9,21,3,L,1,7,,33,Subdistrict B-2 Tournament,Youth Sports Complex Blair, NE,

TotalPoints:,
Win %:,26.667%
Average Points:,38.800
