2020-2021 Boys Basketball Team Report for Gretna
This report was generated on 08/11/21 at 12:03 pm CDT

Gretna (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/03,Omaha North,A,9,13,3,W,49,35,,44,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/05,Omaha Central,A,20,6,1,L,45,54,,39,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/11/20,Omaha Bryan,A,4,17,4,W,68,63,,41,&nbsp;,,
12/12/20,Omaha South,A,4,16,4,W,56,52,,41,&nbsp;,,
12/18/20,@ Creighton Preparatory School,A,22,2,1,L,47,65,,39,&nbsp;,,
12/19/20,Lincoln Pius X,A,18,3,1,L,36,40,,39,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/22,Papillion-LaVista,A,16,7,2,L,25,66,,36,Metro Holiday,TBD/TBD,
12/29,Bellevue East,A,6,17,3,W,55,51,,44,Metro Holiday,TBD/TBD,
01/02/21,@ Lincoln East,A,10,12,3,W,51,49,,44,&nbsp;,,
01/09/21,Lincoln North Star,A,12,10,2,W,39,37,,47,&nbsp;,,
01/15/21,@ Millard South,A,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/21,Lincoln Southwest,A,9,11,3,W,46,40,,44,&nbsp;,,
01/22/21,@ Elkhorn South,A,11,12,3,W,35,32,,44,&nbsp;,,
01/23/21,@ Papillion-LaVista South,A,15,9,2,L,50,56,,36,&nbsp;,,
01/26/21,@ Bellevue West,A,22,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,Omaha Central,A,20,6,1,L,36,44,,39,&nbsp;,,
02/05/21,@ Omaha Benson,A,9,15,3,W,54,41,,44,&nbsp;,,
02/06/21,Millard West,A,17,5,1,L,47,64,,39,&nbsp;,,
02/09/21,@ Omaha North,A,9,13,3,W,62,60,,44,&nbsp;,,
02/12/21,Papillion-LaVista,A,16,7,2,L,49,52,,36,&nbsp;,,
02/19/21,@ Omaha Westside,A,17,7,2,L,37,59,,36,&nbsp;,,
02/20/21,Lincoln High,A,1,18,4,W,60,40,,41,&nbsp;,,
02/27/21,Grand Island,A,12,11,2,W,57,56,(OT),47,District A-2 Tournament,,
03/01/21,Millard North,A,23,2,1,L,29,67,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.045
