2014-2015 Boys Soccer Team Report for Creighton Preparatory School
This report was generated on 05/11/15 at 9:05 am CDT

Creighton Preparatory School (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/15,Lexington,B,15,5,1,W,4,0,,50,<font color="green">Double Triangular (host: Creighton Preparatory School)</font>,,
03/21/15,South Sioux City,A,8,9,3,W,7,0,,44,<font color="green">Double Triangular (host: Creighton Preparatory School)</font>,,
03/24/15,Papillion-LaVista,A,8,9,3,W,4,0,,44,&nbsp;,,
03/28-03/28,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/28,Omaha Skutt Catholic,B,11,4,2,W,6,0,,47,St. Ignatius Cup,Creighton Prep,
03/28,Columbus Scotus,B,16,3,1,W,1,0,,50,St. Ignatius Cup,Creighton Prep,
03/30/15,@ Omaha Westside,A,6,9,3,W,3,2,(OT),44,&nbsp;,,
04/02/15,Omaha Central,A,9,8,2,W,2,0,,47,&nbsp;,,
04/07/15,@ Millard North,A,8,9,3,L,1,2,(SO),33,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/09,Millard North,A,8,9,3,W,1,0,,44,Metro Conference,Norris/Bryan/Northwest,
04/11,Papillion-LaVista South,A,15,4,1,L,0,1,,39,Metro Conference,Norris/Bryan/Northwest,
04/15/15,@ Bellevue East,A,11,8,2,W,5,1,,47,&nbsp;,,
04/18/15,Grand Island,A,9,7,2,W,2,1,(OT),47,&nbsp;,,
04/20/15,Omaha South,A,18,1,1,L,0,1,,39,&nbsp;,,
04/22/15,Millard South,A,7,11,3,W,3,0,,44,&nbsp;,,
04/28/15,@ Millard West,A,12,7,2,W,2,0,,47,&nbsp;,,
05/02/15,@ West Des Moines - Dowling Catholic IA,A,11,5,2,W,3,0,,47,&nbsp;,,
05/04/15,Fremont,A,4,12,3,W,6,0,,44,&nbsp;,,
05/06/15,Omaha Bryan,A,12,6,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,44.056
