2014-2015 Girls Basketball Team Report for Osmond
This report was generated on 03/10/15 at 8:33 am CDT

Osmond (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Randolph,D1,13,7,2,L,16,61,,36,&nbsp;,,
12/08/14,Wakefield,C2,4,19,4,L,31,45,,32,&nbsp;,,
12/12/14,@ Wynot,D2,20,5,1,L,19,61,,39,&nbsp;,,
12/13/14,Plainview,C2,14,9,2,L,16,53,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/29,Niobrara/Verdigre,C2,8,15,3,L,48,60,,35,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/30,Bloomfield,D1,8,15,3,L,59,62,(1OT),33,Niobrara-Verdigre Holiday Tournament,Verdigre,
01/08-01/10,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tourney,Wausa,
01/09,Ewing,D2,13,9,2,L,44,55,,36,Wausa Post-Holiday Tourney,Wausa,
01/10,Wausa,D2,10,14,3,L,41,52,,33,Wausa Post-Holiday Tourney,Wausa,
01/13/15,Neligh-Oakdale,C2,3,19,4,L,30,33,,32,&nbsp;,,
01/16/15,@ Hartington-Newcastle,C2,9,13,3,L,45,56,,35,&nbsp;,,
01/20/15,@ Bloomfield,D1,8,15,3,L,38,57,,33,&nbsp;,,
01/22/15,@ Creighton,D1,21,5,1,L,26,67,,39,&nbsp;,,
01/23/15,Clearwater/Orchard,D1,8,15,3,L,36,60,,33,&nbsp;,,
01/27/15,@ Laurel-Concord-Coleridge,D1,9,14,3,L,19,53,,33,&nbsp;,,
01/29/15,Ewing,D2,13,9,2,L,35,49,,36,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Walthill,D1,3,16,4,W,55,36,,41,Lewis and Clark Conference,TBA,
02/02,Ponca,C2,18,6,1,L,15,54,,41,Lewis and Clark Conference,TBA,
02/04,Wakefield,C2,4,19,4,W,45,42,,43,Lewis and Clark Conference,TBA,
02/12/15,Winside,D2,2,19,4,W,35,21,,41,&nbsp;,,
02/13/15,@ Wausa,D2,10,14,3,L,48,61,,33,&nbsp;,,
02/16/15,Bloomfield,D1,8,15,3,L,34,66,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.952
