2018-2019 Boys Basketball Team Report for Chase County
This report was generated on 03/13/19 at 8:51 am CDT

Chase County (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Cozad,C1,19,7,2,L,38,44,,36,&nbsp;,,
11/30/18,@ Wauneta-Palisade,D1,20,5,1,W,46,35,,50,&nbsp;,,
12/07/18,Sidney,B,5,17,4,W,45,25,,43,&nbsp;,,
12/08/18,@ Ogallala,C1,26,0,1,L,53,65,,39,&nbsp;,,
12/14/18,@ Wray CO,C1,11,8,2,W,79,68,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/27,Mitchell,C1,16,10,2,W,76,52,,47,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/29,Torrington WY,C1,10,8,2,W,56,47,(OT),47,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/03/19,Dundy County-Stratton,D1,16,8,2,W,69,33,,47,&nbsp;,,
01/05/19,Kimball,C2,7,14,3,W,53,29,,44,&nbsp;,,
01/08/19,Southern Valley,C2,15,10,2,W,54,43,,47,Site: Mid-Plains Community College,Mid-Plains Community College,
01/10/19,Perkins County,C2,11,12,3,W,62,27,,44,&nbsp;,,
01/11/19,@ Gothenburg,C1,5,17,4,W,60,49,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/17,Hershey,C1,16,8,2,L,49,52,,36,SPVA Conference,NPCC,
01/19,North Platte St. Patrick's,D1,10,15,3,W,69,48,,44,SPVA Conference,NPCC,
01/26/19,@ Hershey,C1,16,8,2,W,44,43,,47,&nbsp;,,
01/29/19,@ Yuma CO,C1,18,2,1,W,51,42,,50,&nbsp;,,
02/01/19,North Platte St. Patrick's,D1,10,15,3,W,43,41,,44,&nbsp;,,
02/04/19,@ Haxtun CO,D1,13,7,2,W,65,59,(OT),47,&nbsp;,,
02/09/19,@ Cambridge,C2,15,10,2,L,52,56,,36,&nbsp;,,
02/15/19,Sutherland,C2,9,11,3,W,57,45,,44,&nbsp;,,
02/19/19,Cozad,C1,19,7,2,L,46,64,,36,Subdistrict C1-11 Tournament,Sutherland,
02/25/19,Grand Island Central Catholic,C1,18,7,2,L,46,68,,36,District Final C1-7 Tournament,@ North Platte HS,

TotalPoints:,
Win %:,72.727%
Average Points:,43.273
