Team Report for Scribner-Snyder
This report was generated on 12/29/17 at 3:00 am EST

Scribner-Snyder (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/17,Cedar Bluffs,D1,19,11,2,W,2,1,,49,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/05/17,Howells-Dodge,C2,15,16,3,L,1,2,,36,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/07/17,Oakland-Craig,C2,9,25,3,W,3,1,,47,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,St. Edward Tournament (1-Day Tournament, >4 Teams),St. Edward,
09/09,Harvard,D1,7,17,3,W,2,0,,46,St. Edward Tournament,St. Edward,
09/09,St. Edward,D2,4,21,4,W,2,0,,41,St. Edward Tournament,St. Edward,
09/09,McCool Junction,D1,14,15,3,L,0,2,,35,St. Edward Tournament,St. Edward,
09/12/17,Clarkson/Leigh,D1,25,9,2,L,0,3,,38,&nbsp;,,
09/19/17,@ BRLD,C2,18,17,2,L,0,3,,39,&nbsp;,,
09/21/17,@ Humphrey/Lindsay Holy Family,D1,22,11,2,L,1,3,,38,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invite (1-Day Tournament, >4 Teams),Scribner,
09/23,Ponca,C2,29,5,1,L,0,2,,42,Scribner-Snyder Invite,Scribner,
09/23,Winnebago,C1,7,19,3,W,2,0,,48,Scribner-Snyder Invite,Scribner,
09/23,St. Edward,D2,4,21,4,W,2,0,,41,Scribner-Snyder Invite,Scribner,
09/25/17,Pender,D1,5,25,4,W,3,0,,43,&nbsp;,,
09/26/17,Winside,D2,16,12,2,W,3,2,,47,&nbsp;,,
10/05/17,@ Mead,D2,18,9,2,L,1,3,,36,&nbsp;,,
10/10/17,Stanton,C2,29,3,1,L,0,2,,42,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/10/17,West Point-Beemer,C1,19,12,2,L,1,2,,40,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Logan View/Logan View High School,
10/12,Tekamah-Herman,C1,18,14,2,L,0,2,,40,East Husker Conference,Logan View/Logan View High School,
10/12,Oakland-Craig,C2,9,25,3,W,2,1,,47,East Husker Conference,Logan View/Logan View High School,
10/14,Pender,D1,5,25,4,W,2,0,,43,East Husker Conference,Logan View/Logan View High School,
10/14,BRLD,C2,18,17,2,L,0,2,,39,East Husker Conference,Logan View/Logan View High School,
10/17/17,Tekamah-Herman,C1,18,14,2,L,0,2,,40,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/17/17,Archbishop Bergan,C2,25,8,1,L,0,2,,42,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/19/17,Logan View,C1,5,26,4,W,2,0,,45,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/19/17,Wisner-Pilger,C2,24,9,2,L,1,2,,39,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/24/17,Weeping Water,D1,9,22,3,W,2,0,,46,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/24/17,Omaha Christian Academy,D1,14,13,2,W,2,1,,49,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/30/17,Winside,D2,16,12,2,W,3,0,,47,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/31/17,Humphrey St. Francis,D2,25,5,1,L,1,3,,39,<font color="green">Triangular (host: Scribner-Snyder)</font>,,

TotalPoints:,
Win %:,48.276%
Average Points:,42.207
