2020-2021 Softball Team Report for Falls City
This report was generated on 08/11/21 at 12:23 pm CDT

Falls City (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Nebraska City,B,17,11,2,W,21,20,,49,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex,
08/22,NEN,B,22,6,1,L,5,13,,41,Freeman Tournament,Doris Bair Softball Complex,
08/22,Seward,B,24,8,1,L,1,9,,41,Freeman Tournament,Doris Bair Softball Complex,
08/22,Wahoo,B,23,11,2,L,2,10,,38,Freeman Tournament,Doris Bair Softball Complex,
08/27/20,@ Southern/Diller-Odell,C,6,21,4,W,14,5,,41,&nbsp;,,
09/01/20,Savannah MO,B,13,1,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/03/20,Freeman,C,19,10,2,L,1,3,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/03/20,Auburn,C,23,4,1,L,2,13,,39,<font color="green">Triangular (host: Falls City)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn ,
09/05,Auburn,C,23,4,1,L,3,9,,39,Auburn Invitational,Auburn ,
09/05,Raymond Central,C,12,18,3,W,4,3,,44,Auburn Invitational,Auburn ,
09/05,Omaha Mercy,B,17,15,2,L,0,11,,38,Auburn Invitational,Auburn ,
09/10/20,@ Weeping Water,C,13,17,3,L,4,5,,33,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/12,Syracuse,C,10,17,3,W,4,3,,44,Falls City Invitational,Falls City,
09/12,Wilber-Clatonia,C,4,20,4,L,4,5,,30,Falls City Invitational,Falls City,
09/12,Southern/Diller-Odell,C,6,21,4,L,9,11,,30,Falls City Invitational,Falls City,
09/17/20,Plattsmouth,B,10,18,3,L,1,11,,35,<font color="green">Triangular (host: Auburn)</font>,,
09/17/20,Auburn,C,23,4,1,L,2,9,,39,<font color="green">Triangular (host: Auburn)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/19,Lincoln High,A,0,24,4,W,17,4,,44,Plattsmouth Invitational,Plattsmouth,
09/19,Omaha Gross Catholic,B,17,14,2,L,0,12,,38,Plattsmouth Invitational,Plattsmouth,
09/22/20,@ Fairbury,C,24,7,1,L,4,12,,39,&nbsp;,,
09/24/20,Freeman,C,19,10,2,L,2,10,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,ECNC Conference,Auburn,
09/26,Freeman,C,19,10,2,L,8,16,,36,ECNC Conference,Auburn,
09/26,Weeping Water,C,13,17,3,L,2,10,,33,ECNC Conference,Auburn,
09/29/20,@ St. Joe Lafayette MO,B,11,7,2,L,0,10,,38,&nbsp;,,
10/01/20,Syracuse,C,10,17,3,L,3,16,,33,&nbsp;,,
10/05/20,Weeping Water,C,13,17,3,L,6,14,,33,Subdistrict C-1 Tournament,Auburn City Recreation Complex - Auburn, NE,

TotalPoints:,
Win %:,20.000%
Average Points:,37.880
