2020-2021 Boys Basketball Team Report for Minden
This report was generated on 08/11/21 at 12:04 pm CDT

Minden (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Southern Valley,D1,19,4,1,L,39,46,,39,&nbsp;,,
12/05/20,Ogallala,C1,19,5,1,L,42,81,,39,&nbsp;,,
12/08/20,Lexington,B,3,18,4,W,51,47,,43,&nbsp;,,
12/12/20,@ Broken Bow,C1,11,11,2,L,38,61,,36,&nbsp;,,
12/15/20,@ Central City,C1,19,7,2,L,55,69,,36,&nbsp;,,
12/17/20,Elm Creek,D1,15,7,2,L,64,71,(OT),36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Minden Holiday,Minden Public Schools,
12/28,Loomis,D2,22,4,1,L,60,72,,39,Minden Holiday,Minden Public Schools,
12/29,Axtell,D1,9,14,3,W,78,49,,44,Minden Holiday,Minden Public Schools,
01/02/21,Gibbon,C1,12,6,2,L,55,65,,36,&nbsp;,,
01/08/21,@ Ainsworth,C2,10,11,3,W,66,54,,44,&nbsp;,,
01/09/21,@ Valentine,C1,1,20,4,W,74,32,,41,&nbsp;,,
01/12/21,Ravenna,C2,5,17,4,L,53,54,,30,&nbsp;,,
01/14/21,Hastings St. Cecilia,C2,10,13,3,L,38,62,,33,&nbsp;,,
01/16/21,@ McCook,B,11,13,3,L,49,71,,35,&nbsp;,,
01/19/21,@ St. Paul,C1,23,2,1,L,45,66,,39,&nbsp;,,
01/22/21,@ Holdrege,C1,4,17,4,W,70,56,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,SWC Tournament,Kearney,
01/25,McCook,B,11,13,3,L,53,60,,35,SWC Tournament,Kearney,
01/28,Valentine,C1,1,20,4,W,69,31,,41,SWC Tournament,Kearney,
02/05/21,Cozad,C1,8,16,3,W,56,50,,44,&nbsp;,,
02/08/21,Gothenburg,C1,5,18,4,L,49,61,,30,&nbsp;,,
02/11/21,@ Wood River,C1,9,13,3,L,51,59,,33,&nbsp;,,
02/19/21,@ North Platte,A,9,12,3,L,56,71,,36,&nbsp;,,
02/23/21,Cozad,C1,8,16,3,L,51,59,,33,Subdistrict C1-11 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,30.435%
Average Points:,37.522
