2021-2022 Boys Basketball Team Report for Winside
This report was generated on 11/28/22 at 11:48 am CST

Winside (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Plainview,D1,8,16,3,L,48,59,,35,&nbsp;,,
12/03/21,@ Wynot,D2,23,2,1,L,28,55,,39,&nbsp;,,
12/09/21,@ Clarkson/Leigh,C1,19,6,1,L,27,61,,43,&nbsp;,,
12/14/21,St. Edward,D2,7,16,3,L,29,56,,33,&nbsp;,,
12/16/21,Tri County Northeast,C2,9,15,3,L,27,44,,36,&nbsp;,,
12/17/21,Creighton,D1,6,18,3,L,33,68,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/28,Osmond,D1,8,17,3,L,33,46,,35,Randolph Holiday Tournament,Randolph,
12/29,Randolph,D2,1,21,4,W,42,38,,41,Randolph Holiday Tournament,Randolph,
01/04/22,@ Madison,C2,5,18,4,L,43,53,,33,&nbsp;,,
01/07/22,@ Hartington-Newcastle,C2,12,12,2,L,39,69,,39,&nbsp;,,
01/15/22,@ Elgin Public/Pope John,D1,21,5,1,L,28,71,,41,&nbsp;,,
01/18/22,Randolph,D2,1,21,4,L,31,44,,30,&nbsp;,,
01/20/22,@ St. Mary's,D2,24,2,1,L,28,66,,39,&nbsp;,,
01/21/22,@ Wausa,D2,17,8,2,L,47,58,,36,&nbsp;,,
01/25/22,@ Walthill,D1,18,6,1,L,50,77,,41,&nbsp;,,
01/27/22,Bloomfield,D1,10,14,3,W,48,38,,46,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/31,Bloomfield,D1,10,14,3,L,23,52,,35,Lewis and Clark Conference,TBA/TBA,
02/03,Tri County Northeast,C2,9,15,3,L,52,60,,36,Lewis and Clark Conference,TBA/TBA,
02/05,Randolph,D2,1,21,4,W,38,28,,41,Lewis and Clark Conference,TBA/TBA,
02/10/22,Osmond,D1,8,17,3,L,39,47,,35,&nbsp;,,
02/11/22,Pender,D1,2,21,4,W,41,37,,43,&nbsp;,,
02/17/22,@ Cedar Bluffs,D1,5,18,4,W,41,35,,43,&nbsp;,,
02/22/22,Wausa,D2,17,8,2,L,40,44,,36,Subdistrict D2-5 Tournament,Wynot,

TotalPoints:,
Win %:,21.739%
Average Points:,37.870
