2019-2020 Volleyball Team Report for Lincoln Christian
This report was generated on 06/18/20 at 10:06 am CDT

Lincoln Christian (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Omaha Concordia,C1,7,23,4,W,3,1,,41,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden High School,
08/31,Fillmore Central,C2,20,11,2,W,2,0,,47,Minden Invite,Minden High School,
08/31,Centennial,C2,21,12,2,W,2,0,,47,Minden Invite,Minden High School,
08/31,Thayer Central,C2,24,9,2,L,1,2,,36,Minden Invite,Minden High School,
08/31,Blue Hill,C2,14,16,3,W,2,0,,44,Minden Invite,Minden High School,
09/03/19,Archbishop Bergan,D1,28,11,2,W,3,1,,47,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School,
09/07,Omaha Roncalli Catholic,C1,19,15,2,W,2,0,,47,Wahoo Invite,Wahoo High School,
09/07,Wahoo,C1,28,3,1,L,0,2,,39,Wahoo Invite,Wahoo High School,
09/07,Ord,C1,15,16,3,W,2,0,,44,Wahoo Invite,Wahoo High School,
09/10/19,@ Lincoln Lutheran,C1,34,3,1,L,1,3,,39,&nbsp;,,
09/12/19,Syracuse,C1,23,4,1,L,1,3,,39,&nbsp;,,
09/17/19,@ Bishop Neumann,C2,25,9,2,W,3,0,,47,&nbsp;,,
09/24/19,Freeman,C2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/24/19,Lourdes Central Catholic,C2,23,11,2,W,2,0,,47,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/26/19,Columbus Scotus,C1,16,11,2,L,1,3,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/28,Crete,B,7,25,4,W,2,0,,43,Aurora Invitational,Aurora HS,
09/28,York,B,18,14,2,L,1,2,,38,Aurora Invitational,Aurora HS,
09/28,Aurora,B,18,17,2,L,0,2,,38,Aurora Invitational,Aurora HS,
10/01/19,@ Norris,B,26,9,2,L,1,3,,38,&nbsp;,,
10/03/19,Louisville,C1,20,11,2,W,3,0,,47,&nbsp;,,
10/10-10/12,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Aquinas/Higher Seeds,
10/10,Bishop Neumann,C2,25,9,2,L,0,2,,36,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/10,Grand Island Central Catholic,C2,25,5,1,L,0,2,,39,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Columbus Scotus,C1,16,11,2,L,1,2,,36,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Aquinas Catholic,C2,13,19,3,L,0,2,,33,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/19,Lincoln Lutheran,C1,34,3,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/19,Aquinas Catholic,C2,13,19,3,W,2,0,,44,Lincoln Christian Invite,Lincoln Christian,
10/19,Auburn,C1,17,16,2,W,2,0,,47,Lincoln Christian Invite,Lincoln Christian,
10/19,Elmwood-Murdock,C2,11,22,3,W,2,0,,44,Lincoln Christian Invite,Lincoln Christian,
10/22/19,Grand Island Central Catholic,C2,25,5,1,L,0,3,,39,&nbsp;,,
10/24/19,Plattsmouth,B,12,14,3,L,0,2,,35,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/24/19,Platteview,B,23,8,2,W,2,0,,49,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/28/19,Lincoln Lutheran,C1,34,3,1,L,2,3,,39,Subdistrict C1-5 Tournament,Freeman Center,
10/28/19,Raymond Central,C1,7,20,3,W,3,0,,44,Subdistrict C1-5 Tournament,Freeman Center,

TotalPoints:,
Win %:,51.515%
Average Points:,41.576
