2006-2007 Volleyball Team Report for Southwest
This report was generated on 12/03/12 at 6:05 am CST

Southwest (24-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Cheylin KS,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Cheylin, KS)</font>,,
08/31/06,Rawlins County KS,C2,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Cheylin, KS)</font>,,
09/07/06,Southern Valley,C1,4,20,4,W,3,0,,43,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Elm Creek Invitational,Elm Creek,
09/09,Axtell,D1,24,1,1,L,0,2,,39,Elm Creek Invitational,Elm Creek,
09/09,Pleasanton,D1,12,11,2,W,2,1,,47,Elm Creek Invitational,Elm Creek,
09/09,Elm Creek,C2,10,13,3,W,2,0,,44,Elm Creek Invitational,Elm Creek,
09/12/06,@ Wauneta-Palisade,D1,6,13,3,W,3,0,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/16,Cambridge,D1,21,6,1,W,2,0,,50,McCook Invite,McCook,
09/16,Hayes Center,D1,10,12,3,W,2,0,,44,McCook Invite,McCook,
09/16,Oberlin(Decatur Community) KS,C1,32,2,1,L,0,2,,41,McCook Invite,McCook,
09/23-09/23,Opponents:,,,,-,,,,,-,Sutherland Invitational,Sutherland High School,
09/23,Garden County,C2,6,20,4,W,2,1,,41,Sutherland Invitational,Sutherland High School,
09/23,Overton,D1,14,10,2,W,2,1,,47,Sutherland Invitational,Sutherland High School,
09/23,Sutherland,C2,12,13,3,W,2,0,,44,Sutherland Invitational,Sutherland High School,
09/28/06,Alma,C2,22,6,1,W,2,0,,50,<font color="green">Triangular (host: Overton)</font>,,
09/28/06,Overton,D1,14,10,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
10/05/06,@ Cambridge,D1,21,6,1,L,1,3,,39,&nbsp;,,
10/09-10/10,Opponents:,,,,-,,,,,-,Republican Valley League Tournament,Dundy County/First Round at Seeded Sites,
10/09,Southern Valley,C1,4,20,4,W,3,0,,43,Republican Valley League Tournament,Dundy County/First Round at Seeded Sites,
10/10,Cambridge,D1,21,6,1,W,3,0,,50,Republican Valley League Tournament,Dundy County/First Round at Seeded Sites,
10/10,Alma,C2,22,6,1,W,3,2,,50,Republican Valley League Tournament,Dundy County/First Round at Seeded Sites,
10/12/06,@ Gothenburg,C1,2,22,4,W,3,0,,43,&nbsp;,,
10/17/06,@ McCook,B,8,23,3,W,3,0,,47,&nbsp;,,
10/20/06,Dundy County,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Southwest)</font>,,
10/20/06,Medicine Valley,D1,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
10/23-10/24,Opponents:,,,,-,,,,,-,Golden Plains Activities Conference,Curtis,
10/23,Arapahoe,D1,8,15,3,W,3,0,,44,Golden Plains Activities Conference,Curtis,
10/24,Wallace,D2,15,4,1,W,3,0,,50,Golden Plains Activities Conference,Curtis,
10/24,Hitchcock County,D1,11,12,3,W,3,0,,44,Golden Plains Activities Conference,Curtis,
10/30/06,Elm Creek,C2,10,13,3,W,3,0,,44,&nbsp;,,
10/31/06,Perkins County,C2,18,8,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.643
