2019-2020 Girls Basketball Team Report for Shelton
This report was generated on 04/28/20 at 2:16 pm CDT

Shelton (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Elm Creek,C2,18,6,1,L,18,61,,41,&nbsp;,,
12/07/19,Franklin,D1,9,13,3,W,33,29,,44,&nbsp;,,
12/10/19,@ Harvard,D1,5,15,3,W,52,35,,44,&nbsp;,,
12/12/19,Wilcox-Hildreth,D2,8,15,3,W,32,22,,44,&nbsp;,,
12/13/19,Kenesaw,D1,7,15,3,W,46,33,,44,&nbsp;,,
12/20/19,@ Red Cloud,D2,0,21,4,W,54,13,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/27,Exeter-Milligan,D2,15,10,2,L,35,50,,36,Silver Lake Holiday Tournament,Roseland,
12/28,Alma,D1,13,10,2,L,39,44,,36,Silver Lake Holiday Tournament,Roseland,
01/03/20,Lawrence-Nelson,D2,25,1,1,L,31,57,,39,&nbsp;,,
01/07/20,@ Gibbon,C1,4,18,4,W,54,35,,44,&nbsp;,,
01/10/20,Deshler,D1,4,19,4,W,33,28,,41,&nbsp;,,
01/14/20,@ Arcadia/Loup City,C2,12,10,2,L,42,51,,38,&nbsp;,,
01/16/20,@ Centura,C2,7,17,3,L,22,54,,35,&nbsp;,,
01/23/20,Wood River,C2,14,12,2,L,32,46,,38,&nbsp;,,
01/28/20,Overton,D1,17,6,2,L,44,48,,36,&nbsp;,,
01/31/20,Blue Hill,C2,13,9,2,L,27,39,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Hastings College,
02/03,Franklin,D1,9,13,3,W,39,30,,44,Twin Valley Conference,Kenesaw/Hastings College,
02/06,Lawrence-Nelson,D2,25,1,1,L,29,42,,39,Twin Valley Conference,Kenesaw/Hastings College,
02/08,Blue Hill,C2,13,9,2,L,28,36,,38,Twin Valley Conference,Kenesaw/Hastings College,
02/10/20,@ Pleasanton,D1,25,0,1,L,32,62,,39,&nbsp;,,
02/11/20,@ Silver Lake,D2,18,6,1,L,30,37,,39,&nbsp;,,
02/14/20,Harvard,D1,5,15,3,W,39,22,,44,&nbsp;,,
02/18/20,Ansley-Litchfield,D1,4,19,4,W,53,27,,41,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,
02/20/20,Pleasanton,D1,25,0,1,L,21,55,,39,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,41.667%
Average Points:,40.083
