2009-2010 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 06/13/13 at 3:41 am CDT

Heartland Lutheran (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Spalding/Spalding Academy,D2,8,11,3,W,72,44,,44,&nbsp;,,
12/05/09,Silver Lake,D1,10,11,3,W,75,54,,46,&nbsp;,,
12/10/09,Giltner,D2,19,4,1,L,50,68,,39,&nbsp;,,
12/12/09,@ Nebraska Christian,D1,5,15,3,W,72,32,,46,&nbsp;,,
12/15/09,@ McCool Junction,D2,3,16,4,W,69,39,,41,&nbsp;,,
12/19/09,Harvard,D1,2,17,4,W,80,35,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/29,Elba,D2,4,16,4,W,87,35,,41,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/30,Giltner,D2,19,4,1,W,67,59,,50,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
01/09/10,Cedar Rapids,D2,14,9,2,W,66,63,(2OT),47,&nbsp;,,
01/12/10,@ Hampton,D2,21,1,1,L,36,52,,39,&nbsp;,,
01/14/10,St. Edward,D2,1,18,4,W,68,23,,41,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/20,Palmer,D1,12,10,2,W,61,34,,49,Goldenrod Conference Tournament,St. Paul,
01/22,Greeley-Wolbach,D2,14,6,2,W,56,53,,47,Goldenrod Conference Tournament,St. Paul,
01/23,Burwell,C2,22,1,1,L,43,54,,42,Goldenrod Conference Tournament,St. Paul,
01/26/10,@ Greeley-Wolbach,D2,14,6,2,W,68,55,,47,&nbsp;,,
01/29/10,North Loup-Scotia,D2,8,12,3,W,78,59,,44,&nbsp;,,
02/02/10,@ Elba,D2,4,16,4,W,61,38,,41,&nbsp;,,
02/06/10,@ Palmer,D1,12,10,2,W,71,47,,49,&nbsp;,,
02/12/10,Burwell,C2,22,1,1,W,46,37,,53,&nbsp;,,
02/19/10,Nebraska Lutheran,D1,10,9,2,W,74,39,,49,&nbsp;,,
02/23/10,Elba,D2,4,16,4,W,73,23,,41,&nbsp;,,
02/25/10,Cedar Rapids,D2,14,9,2,W,62,44,,47,&nbsp;,,
03/02/10,Lindsay Holy Family,D2,11,10,2,W,67,59,,47,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.913
