2019-2020 Volleyball Team Report for Norfolk
This report was generated on 06/01/20 at 7:54 am CDT

Norfolk (16-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Lincoln Southwest,A,22,13,2,L,0,3,,36,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Norfolk Invite (1-Day Tournament, >4 Teams),Norfolk High School,
08/31,Kearney,A,21,16,2,L,0,2,,36,Norfolk Invite,Norfolk High School,
08/31,Lincoln High,A,13,21,3,W,2,1,,44,Norfolk Invite,Norfolk High School,
08/31,Hastings,B,21,11,2,W,2,0,,47,Norfolk Invite,Norfolk High School,
08/31,Yankton SD,B,5,20,4,W,2,0,,41,Norfolk Invite,Norfolk High School,
09/03/19,@ Grand Island,A,3,25,4,W,3,1,,41,&nbsp;,,
09/10/19,Lincoln Southeast,A,20,16,2,L,0,3,,36,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan/Bellevue East,
09/13,Bellevue West,A,20,16,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Bellevue East,A,20,15,2,W,2,0,,47,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Omaha North,A,3,28,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Columbus Scotus,C1,16,11,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Westside,A,19,16,2,W,2,1,,47,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Archbishop Bergan,D1,28,11,2,W,2,0,,47,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/17/19,@ Lincoln North Star,A,11,22,3,W,3,0,,44,&nbsp;,,
09/24/19,Lincoln Northeast,A,4,30,4,W,3,0,,41,&nbsp;,,
09/26/19,@ Lincoln Pius X,A,29,6,1,L,0,3,,39,&nbsp;,,
10/01/19,@ Fremont,A,15,18,3,W,3,0,,44,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast HS,
10/04,Elkhorn South,A,29,7,1,L,1,2,,39,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Lincoln Northeast,A,4,30,4,W,2,1,,41,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Omaha Marian,A,21,14,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Gretna,A,26,10,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Millard South,A,24,12,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Lincoln Southeast,A,20,16,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/08/19,Kearney,A,21,16,2,L,0,3,,36,&nbsp;,,
10/10/19,Lincoln East,A,14,19,3,L,2,3,,33,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South HS,
10/12,Millard South,A,24,12,2,L,0,2,,36,Millard South Invite,Millard South HS,
10/12,Bellevue East,A,20,15,2,L,0,2,,36,Millard South Invite,Millard South HS,
10/12,Omaha Westside,A,19,16,2,L,1,2,,36,Millard South Invite,Millard South HS,
10/12,Lincoln High,A,13,21,3,W,2,0,,44,Millard South Invite,Millard South HS,
10/15/19,@ Lincoln High,A,13,21,3,W,3,0,,44,&nbsp;,,
10/17/19,@ Columbus,A,15,15,2,L,1,3,,36,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tournament (2/3-Day Tournament),Lincoln Southwest/TBD,
10/21,Lincoln Northeast,A,4,30,4,W,3,0,,41,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/22,Lincoln Southeast,A,20,16,2,L,1,3,,36,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/22,Fremont,A,15,18,3,W,3,0,,44,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/24,Lincoln East,A,14,19,3,L,2,3,,33,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/29/19,Lincoln Southeast,A,20,16,2,L,2,3,,36,District A-3 Tournament,Lincoln Pius X High School,

TotalPoints:,
Win %:,44.444%
Average Points:,39.389
