2018-2019 Boys Basketball Team Report for Wausa
This report was generated on 03/13/19 at 8:55 am CDT

Wausa (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Plainview,D1,7,16,3,W,43,32,,46,&nbsp;,,
12/04/18,Creighton,C2,5,18,4,W,46,37,,44,&nbsp;,,
12/11/18,@ Gayville-Volin SD,D1,11,8,2,L,52,56,,38,&nbsp;,,
12/14/18,Wynot,D2,9,14,3,L,34,46,,33,&nbsp;,,
12/17/18,@ Niobrara/Verdigre,D1,9,15,3,W,46,36,,46,&nbsp;,,
12/20/18,Boyd County,D1,17,6,2,W,36,33,,49,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Creighton,C2,5,18,4,W,44,37,,44,Creighton Holiday Tournament,Creighton High School,
01/02,Boyd County,D1,17,6,2,L,37,42,,38,Creighton Holiday Tournament,Creighton High School,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/03,Niobrara/Verdigre,D1,9,15,3,W,59,51,,46,Wausa Post Holiday Tournament,Wausa,
01/05,Osmond,D2,25,1,1,L,42,66,,39,Wausa Post Holiday Tournament,Wausa,
01/07/19,@ Santee,D2,3,13,4,W,73,52,,41,&nbsp;,,
01/11/19,Randolph,D2,8,14,3,W,52,29,,44,&nbsp;,,
01/15/19,@ Elkhorn Valley,D1,9,14,3,W,39,38,,46,&nbsp;,,
01/17/19,Allen,D1,9,13,3,L,35,44,,35,&nbsp;,,
01/18/19,@ Winside,D2,0,20,4,W,76,11,,41,&nbsp;,,
01/24/19,Clearwater-Orchard,D1,15,10,2,L,49,55,,38,&nbsp;,,
01/25-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/28,Allen,D1,9,13,3,W,61,44,,46,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/01,Wakefield,C2,20,3,1,L,37,71,,42,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,@ Hartington-Newcastle,D1,16,9,2,W,55,51,,49,&nbsp;,,
02/08/19,Osmond,D2,25,1,1,L,19,47,,39,&nbsp;,,
02/15/19,Bloomfield,D1,15,9,2,L,39,63,,38,&nbsp;,,
02/19/19,Randolph,D2,8,14,3,L,46,57,,33,Subdistrict D2-4 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,54.545%
Average Points:,41.591
