2017-2018 Girls Basketball Team Report for Cambridge
This report was generated on 02/27/18 at 8:24 am CST

Cambridge (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Hitchcock County,D1,18,6,1,W,56,33,,50,&nbsp;,,
12/01/17,@ Eustis-Farnam,D2,0,21,4,W,65,11,,41,&nbsp;,,
12/05/17,Southern Valley,C2,15,9,2,W,53,50,,47,&nbsp;,,
12/08/17,@ South Loup,C2,18,4,1,L,35,43,,39,&nbsp;,,
12/12/17,@ Elwood,D2,12,12,2,W,53,45,,47,&nbsp;,,
12/14/17,@ Cozad,C1,6,17,3,W,42,39,,46,&nbsp;,,
12/15/17,Loomis,D2,9,13,3,W,47,31,,44,&nbsp;,,
12/29/17,@ Hershey,C1,20,5,1,L,44,67,,41,&nbsp;,,
01/05/18,@ Southwest,C2,4,16,4,W,45,27,,41,&nbsp;,,
01/09/18,Norton KS,C1,11,9,2,L,27,42,,38,&nbsp;,,
01/12/18,@ Sutherland,C2,12,10,2,W,41,23,,47,&nbsp;,,
01/13/18,Maxwell,C2,12,10,2,W,49,38,,47,&nbsp;,,
01/18/18,@ Dundy County-Stratton,C2,18,5,1,W,42,38,,50,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/24,Alma,D1,9,15,3,W,49,33,,44,RPAC,Cambridge/McCook,
01/25,Southern Valley,C2,15,9,2,L,54,59,(OT),36,RPAC,Cambridge/McCook,
01/27,Maywood-Hayes Center,D2,20,6,1,W,60,48,,50,RPAC,Cambridge/McCook,
01/30/18,Bertrand,D1,9,11,3,W,47,45,,44,&nbsp;,,
02/02/18,Perkins County,C2,2,17,4,W,52,26,,41,&nbsp;,,
02/03/18,North Platte St. Patrick's,C2,22,3,1,L,47,54,,39,&nbsp;,,
02/06/18,@ Arapahoe,D1,3,20,4,W,50,25,,41,&nbsp;,,
02/09/18,Alma,D1,9,15,3,W,59,38,,44,&nbsp;,,
02/10/18,@ Chase County,C1,12,11,2,W,62,41,,49,&nbsp;,,
02/13/18,Southern Valley,C2,15,9,2,W,46,35,,47,Subdistrict C2-10 Tournament,McCook Community College,
02/15/18,Dundy County-Stratton,C2,18,5,1,W,45,38,(OT),50,Subdistrict C2-10 Tournament,McCook Community College,
02/23/18,Burwell,C2,20,5,1,L,31,38,,39,District Final C2-5 Tournament,Kearney High School,

TotalPoints:,
Win %:,76.000%
Average Points:,44.080
