2022-2023 Girls Basketball Team Report for Wakefield
This report was generated on 11/16/23 at 12:12 pm CST

Wakefield (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Pender,C2,24,3,1,L,39,53,,39,&nbsp;,,
12/06/22,Wayne,C1,16,11,2,W,49,43,,49,&nbsp;,,
12/09/22,@ Battle Creek,C1,12,12,2,L,57,59,(OT),38,&nbsp;,,
12/16/22,Stanton,C2,9,15,3,W,54,30,,44,&nbsp;,,
12/17/22,Bloomfield,D1,10,13,3,W,64,30,,44,&nbsp;,,
12/19/22,Westwood IA,C1,20,1,1,L,40,48,,41,&nbsp;,,
12/20/22,Hartington-Newcastle,C2,11,11,2,W,48,29,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger,
12/28,Wisner-Pilger,C2,11,12,3,W,54,47,,44,Shootout on the Elkhorn,Wisner-Pilger,
12/30,Ponca,C2,23,1,1,L,28,66,,39,Shootout on the Elkhorn,Wisner-Pilger,
01/05/23,@ Woodbury Central IA,C1,3,17,4,W,54,38,,43,&nbsp;,,
01/06/23,@ Walthill,D1,4,16,4,W,72,34,,41,&nbsp;,,
01/10/23,@ Ponca,C2,23,1,1,L,24,72,,39,&nbsp;,,
01/12/23,@ Lawton-Bronson IA,C1,6,16,3,W,49,43,,46,&nbsp;,,
01/17/23,Lyons-Decatur Northeast,D1,6,17,3,W,64,28,,44,&nbsp;,,
01/20/23,@ Tri County Northeast,D1,4,20,4,W,65,20,,41,&nbsp;,,
01/23/23,Homer,C2,12,12,2,W,63,47,,47,&nbsp;,,
01/24/23,Lutheran High Northeast,C2,6,16,3,W,64,44,,44,&nbsp;,,
01/26/23,Laurel-Concord-Coleridge,C2,10,15,3,W,62,44,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Homer,C2,12,12,2,W,57,54,,47,Lewis and Clark Conference,TBA,
02/01,Wynot,D2,16,9,2,L,41,47,(OT),36,Lewis and Clark Conference,TBA,
02/03,Laurel-Concord-Coleridge,C2,10,15,3,W,53,39,,44,Lewis and Clark Conference,TBA,
02/07/23,@ Winnebago,C1,5,18,4,W,46,38,,43,&nbsp;,,
02/10/23,Yutan,C1,22,4,1,L,30,56,,41,&nbsp;,,
02/14/23,Omaha Nation,C2,18,6,1,W,64,53,,50,Subdistrict C2-4 Tournament,Pender High School,
02/16/23,@ Pender,C2,24,3,1,L,23,64,,39,Subdistrict C2-4 Tournament,Pender High School,

TotalPoints:,
Win %:,68.000%
Average Points:,42.960
