2022-2023 Girls Bowling Team Report for Ogallala
This report was generated on 11/21/23 at 1:59 pm CST

Ogallala (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10-12/10,Opponents:,,,,-,,,,,-,Hastings Invite,Pasttime Lanes,
12/10,Waverly,B,15,8,2,L,0.0,8.0,,36,Hastings Invite,Pasttime Lanes,
12/10,Seward,B,6,17,3,L,1.0,7.0,,33,Hastings Invite,Pasttime Lanes,
12/10,Arapahoe,B,15,8,2,L,2.0,6.0,,36,Hastings Invite,Pasttime Lanes,
12/17/22,Seward,B,6,17,3,L,4.0,17.0,,33,<font color="green">Double Dual (host: Northwest)</font>,,
12/17/22,Northwest,B,11,9,2,L,2.0,19.0,,36,<font color="green">Double Dual (host: Northwest)</font>,,
01/05/23,Southern Valley,B,3,9,3,L,9.0,12.0,,33,&nbsp;,,
01/07-01/07,Opponents:,,,,-,,,,,-,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Hastings,B,17,7,2,L,0.0,8.0,,36,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Waverly,B,15,8,2,L,2.0,6.0,,36,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Lexington,B,11,12,3,L,2.0,6.0,,33,Lexington Invite,Big Apple Fun Center - Kearney,
01/14-01/14,Opponents:,,,,-,,,,,-,Grand Island Senior High,Westside Lanes,
01/14,Lexington,B,11,12,3,L,1.0,7.0,,33,Grand Island Senior High,Westside Lanes,
01/14,Arapahoe,B,15,8,2,L,0.0,8.0,,36,Grand Island Senior High,Westside Lanes,
01/14,McCool Junction,B,2,8,4,W,4.5,4.0,,41,Grand Island Senior High,Westside Lanes,
01/14,Ghost,,12,13,2,L,0.0,8.0,,36,Grand Island Senior High,Westside Lanes,
01/16/23,@ Lexington,B,11,12,3,L,3.0,18.0,,33,&nbsp;,,
01/17/23,@ Southern Valley,B,3,9,3,W,11.0,10.0,,44,&nbsp;,,
01/26/23,Arapahoe,B,15,8,2,L,3.0,18.0,,36,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,35.688
