2022-2023 Baseball Team Report for Platteview
This report was generated on 02/23/24 at 12:54 pm CST

Platteview (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/23,@ Omaha Gross Catholic,B,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/23,Douglas County West,C,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,@ Waverly,B,13,17,3,L,13,15,,35,&nbsp;,,
03/21/23,Malcolm,C,21,3,1,L,1,2,,39,&nbsp;,,
03/23/23,@ Blair,B,14,10,2,W,7,6,,49,&nbsp;,,
03/24/23,Nebraska City,B,12,11,2,L,6,9,,38,&nbsp;,,
03/27/23,Bennington,B,14,13,2,W,6,2,,49,&nbsp;,,
03/28/23,Ralston,B,4,19,4,W,10,3,,43,&nbsp;,,
03/30/23,@ Seward,B,13,9,2,L,1,8,,38,&nbsp;,,
04/03/23,@ Hastings,B,12,11,2,W,8,2,,49,&nbsp;,,
04/03/23,@ Adams Central,C,11,6,2,L,5,7,,36,&nbsp;,,
04/04/23,@ Platte Valley,B,13,10,2,L,2,5,,38,&nbsp;,,
04/08/23,Norris,B,22,8,2,L,4,6,,38,&nbsp;,,
04/11-04/15,Opponents:,,,,-,,,,,-,Trailblazer Conference Baseball Tournament,High Seed,
04/11,Plattsmouth,C,19,4,1,W,3,2,,50,Trailblazer Conference Baseball Tournament,High Seed,
04/13,Malcolm,C,21,3,1,L,6,10,,39,Trailblazer Conference Baseball Tournament,High Seed,
04/17/23,Wayne,C,14,7,2,W,4,2,,47,&nbsp;,,
04/20/23,@ Auburn,C,10,8,2,W,11,7,,47,&nbsp;,,
04/21/23,Beatrice,B,14,8,2,W,4,1,,49,&nbsp;,,
04/24/23,Arlington,C,11,10,2,W,12,2,,47,&nbsp;,,
04/27/23,@ Crete,B,5,18,4,W,6,0,,43,&nbsp;,,
04/28/23,@ Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,5,3,,44,&nbsp;,,
05/01/23,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,6,7,(11 innings),41,&nbsp;,,
05/02/23,@ Plattsmouth,C,19,4,1,W,13,0,,50,&nbsp;,,
05/04/23,Falls City,C,5,14,3,W,7,0,,44,District C-5 Tournament,,
05/05/23,Omaha Roncalli Catholic,C,10,10,2,L,1,2,,36,District C-5 Tournament,,

TotalPoints:,
Win %:,56.522%
Average Points:,43.000
