2018-2019 Girls Basketball Team Report for Columbus Scotus
This report was generated on 03/13/19 at 8:42 am CDT

Columbus Scotus (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Hastings St. Cecilia,C2,23,1,1,L,33,46,,39,&nbsp;,,
12/04/18,@ Guardian Angels Central Catholic,C2,15,9,2,L,42,50,,36,&nbsp;,,
12/07/18,@ Grand Island Central Catholic,C1,18,6,1,W,47,45,,50,&nbsp;,,
12/11/18,Omaha Concordia,C1,8,15,3,W,44,28,,44,&nbsp;,,
12/14/18,@ Pierce,C1,11,11,2,W,38,32,,47,&nbsp;,,
12/15/18,@ Crete,B,19,5,1,L,25,54,,41,&nbsp;,,
12/21/18,St. Paul,C1,13,10,2,W,37,25,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/27,Schuyler,B,4,18,4,W,25,22,,43,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Columbus Lakeview,C1,18,7,2,W,43,35,,47,Columbus Holiday Tournament,Columbus Lakeview,
01/03/19,@ York,B,10,13,3,L,30,37,,35,&nbsp;,,
01/05/19,@ Bishop Neumann,C1,20,3,1,L,23,51,,39,&nbsp;,,
01/08/19,Norfolk Catholic,C2,11,12,3,W,46,24,,44,&nbsp;,,
01/11/19,@ Lincoln Christian,C1,17,8,2,L,32,45,,36,&nbsp;,,
01/15/19,@ North Bend Central,C1,19,7,2,L,24,38,,36,&nbsp;,,
01/17/19,Boone Central/Newman Grove,C1,11,13,3,W,38,34,,44,&nbsp;,,
01/19/19,Archbishop Bergan,D1,16,8,2,L,33,49,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home sites,
01/21,Omaha Concordia,C1,8,15,3,W,49,26,,44,Centennial Conference,Lincoln Christian/Home sites,
01/21,Bishop Neumann,C1,20,3,1,L,29,60,,39,Centennial Conference,Lincoln Christian/Home sites,
01/31/19,Aquinas Catholic,C1,16,6,2,L,32,41,,36,&nbsp;,,
02/02/19,@ Kearney Catholic,C1,10,11,3,W,50,46,,44,&nbsp;,,
02/05/19,Columbus Lakeview,C1,18,7,2,L,53,55,(OT),36,&nbsp;,,
02/12/19,Boone Central/Newman Grove,C1,11,13,3,L,28,33,,33,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,45.455%
Average Points:,40.727
