2020-2021 Girls Basketball Team Report for Boone Central
This report was generated on 08/11/21 at 12:08 pm CDT

Boone Central (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,Columbus Lakeview,C1,9,13,3,L,25,53,,33,&nbsp;,,
12/08/20,Crofton,C2,23,3,1,L,27,64,,39,&nbsp;,,
12/10/20,@ Central City,C1,8,15,3,W,36,33,,44,&nbsp;,,
12/11/20,Pierce,C1,13,12,2,L,22,36,,36,&nbsp;,,
12/15/20,Twin River,D1,4,19,4,W,48,21,,41,&nbsp;,,
12/19/20,@ Humphrey/Lindsay Holy Family,D1,19,4,1,L,36,58,,39,&nbsp;,,
12/22/20,Kearney Catholic,C1,10,14,3,L,27,42,,33,&nbsp;,,
12/28,Adams Central,C1,14,9,2,L,26,46,,36,Broken Bow Holiday Tournament,Broken Bow,
12/28-12/31,Opponents:,,,,-,,,,,-,Broken Bow Holiday Tournament,Broken Bow,
12/29,Alliance,B,1,22,4,W,37,19,,43,Broken Bow Holiday Tournament,Broken Bow,
01/02/21,@ St. Paul,C1,10,13,3,L,32,42,,33,&nbsp;,,
01/08/21,O'Neill,C1,18,7,2,L,23,47,,36,&nbsp;,,
01/09/21,@ Wayne,C1,7,19,3,W,42,37,,44,&nbsp;,,
01/12/21,@ Hartington Cedar Catholic,D1,18,7,2,L,30,45,,36,&nbsp;,,
01/16/21,Guardian Angels Central Catholic,C2,23,3,1,L,35,48,,39,&nbsp;,,
01/21/21,@ Columbus Scotus,C1,15,9,2,L,18,38,,36,&nbsp;,,
01/22/21,Ord,C1,16,6,2,L,46,53,,36,&nbsp;,,
01/28/21,Norfolk Catholic,C2,12,12,2,W,38,34,,47,&nbsp;,,
01/29/21,@ Battle Creek,C1,11,13,3,L,35,39,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
01/30,Wayne,C1,7,19,3,L,33,51,,33,Mid State Conference ,,
02/09/21,Centura,C2,9,13,3,W,47,38,,44,&nbsp;,,
02/11/21,@ Northwest,B,12,12,2,L,28,62,,38,&nbsp;,,
02/17/21,@ Columbus Scotus,C1,15,9,2,L,24,43,,36,Subdistrict C1-7 Tournament,Columbus Scotus High School,

TotalPoints:,
Win %:,27.273%
Average Points:,37.955
