2018-2019 Baseball Team Report for Waverly
This report was generated on 05/07/19 at 2:44 pm CDT

Waverly (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,Lincoln Northeast,A,8,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/19,Gretna,A,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/19,@ Creighton Preparatory School,A,18,10,2,L,2,4,,38,&nbsp;,,
03/18/19,@ Creighton Preparatory School,A,18,10,2,W,9,3,,49,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Pius X Invitational,Densmore Fields,
03/22,Elkhorn South,A,19,3,1,L,3,9,,41,Pius X Invitational,Densmore Fields,
03/25/19,@ Elkhorn,B,12,10,2,W,9,6,,47,&nbsp;,,
03/26/19,Branched Oak,B,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/19,@ Blair,B,6,9,3,W,8,1,,44,&nbsp;,,
03/29/19,@ Archbishop Bergan,A,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,Bennington,B,15,5,1,W,3,2,,50,&nbsp;,,
04/02/19,@ Columbus,A,11,11,2,W,8,3,,49,&nbsp;,,
04/04/19,@ Nebraska City,B,10,8,2,L,5,6,,36,&nbsp;,,
04/05/19,Beatrice,B,6,11,3,W,12,3,,44,&nbsp;,,
04/08/19,@ Crete,B,6,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/08,Blair,B,6,9,3,W,6,4,,44,Eastern Midlands Conference,,
04/09,Bennington,B,15,5,1,W,6,5,,50,Eastern Midlands Conference,,
04/10,Norris,B,17,9,2,W,11,1,,47,Eastern Midlands Conference,,
04/13/19,@ Mount Michael Benedictine,B,12,8,2,W,9,0,,47,&nbsp;,,
04/15/19,Ralston,B,10,14,3,W,4,2,,44,&nbsp;,,
04/16/19,Plattsmouth,B,8,12,3,W,11,1,,44,&nbsp;,,
04/18/19,Hastings,B,18,6,1,W,5,3,,50,&nbsp;,,
04/22/19,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,W,17,3,,47,&nbsp;,,
04/23/19,Lincoln Pius X,B,8,15,3,W,2,1,,44,&nbsp;,,
04/25/19,Seward,B,14,6,2,W,3,1,,47,&nbsp;,,
04/26/19,@ Norris,B,17,9,2,L,1,3,,36,&nbsp;,,
04/29/19,@ Omaha Gross Catholic,B,7,14,3,W,11,7,,44,&nbsp;,,
04/30/19,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,W,4,1,,47,&nbsp;,,
05/03/19,Ralston,B,10,14,3,W,11,3,,44,District B-1 Tournament,,
05/06/19,Mount Michael Benedictine,B,12,8,2,L,3,4,,36,District B-1 Tournament,,

TotalPoints:,
Win %:,79.167%
Average Points:,44.542
