2020-2021 Volleyball Team Report for North Bend Central
This report was generated on 08/05/21 at 1:38 pm CDT

North Bend Central (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,Shelby/Rising City,C2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Madison)</font>,,
09/01/20,Madison,C2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,NE Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/03,Archbishop Bergan,D1,24,10,2,W,2,1,,47,NE Nebraska Classic,Wisner/Pender,
09/03,Guardian Angels Central Catholic,C2,16,10,2,W,2,0,,47,NE Nebraska Classic,Wisner/Pender,
09/05,Lutheran High Northeast,C2,33,1,1,L,0,2,,39,NE Nebraska Classic,Wisner/Pender,
09/05,Oakland-Craig,C1,22,7,1,L,0,2,,39,NE Nebraska Classic,Wisner/Pender,
09/05,West Point-Beemer,C1,22,10,2,L,0,2,,36,NE Nebraska Classic,Wisner/Pender,
09/10/20,@ Humphrey/Lindsay Holy Family,D1,15,15,2,W,3,0,,47,&nbsp;,,
09/12/20,Aquinas Catholic,C2,10,21,3,W,2,1,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/12/20,Wayne,C1,24,9,2,L,0,2,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/14/20,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Stanton)</font>,,
09/14/20,Stanton,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
09/17/20,@ Wisner-Pilger,C2,17,15,2,L,0,3,,36,&nbsp;,,
09/22/20,Oakland-Craig,C1,22,7,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/24/20,@ West Point-Beemer,C1,22,10,2,L,0,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/26,Shelby/Rising City,C2,8,20,3,W,2,0,,44,David City Invite,David City,
09/26,David City,C1,21,9,2,L,0,2,,36,David City Invite,David City,
09/26,Central City,C1,2,25,4,W,2,0,,41,David City Invite,David City,
09/26,Aquinas Catholic,C2,10,21,3,W,2,1,,44,David City Invite,David City,
09/29/20,Twin River,D1,1,22,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
10/01/20,@ Malcolm,C1,19,9,2,L,2,3,,36,&nbsp;,,
10/08/20,@ Tekamah-Herman,C2,6,23,4,W,3,0,,41,&nbsp;,,
10/13/20,BRLD,C2,20,13,2,L,1,3,,36,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,EHC Tournament (2/3-Day Tournament),TBA,
10/15,Oakland-Craig,C1,22,7,1,W,2,1,,50,EHC Tournament,TBA,
10/15,Tekamah-Herman,C2,6,23,4,W,2,0,,41,EHC Tournament,TBA,
10/17,Pender,C2,17,14,2,L,0,2,,36,EHC Tournament,TBA,
10/17,Howells-Dodge,C2,25,4,1,L,0,2,,39,EHC Tournament,TBA,
10/20/20,Howells-Dodge,C2,25,4,1,W,3,1,,50,&nbsp;,,
10/22/20,@ Columbus Lakeview,C1,28,5,1,L,0,3,,39,&nbsp;,,
10/26/20,West Point-Beemer,C1,22,10,2,L,1,3,,36,Subdistrict C1-5 Tournament,Oakland-Craig HS Gym,

TotalPoints:,
Win %:,53.571%
Average Points:,40.929
