2022-2023 Baseball Team Report for Falls City
This report was generated on 02/23/24 at 12:54 pm CST

Falls City (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,Crete/Auburn/Fairbury/Falls City,Crete/Wilber,
03/18,Fairbury,C,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Crete/Auburn/Fairbury/Falls City,Crete/Wilber,
03/23/23,Lincoln Christian,C,10,10,2,L,5,8,,36,&nbsp;,,
03/25/23,@ Omaha South,A,11,17,3,L,1,10,,36,&nbsp;,,
03/25/23,@ Omaha South,A,11,17,3,L,2,12,,36,&nbsp;,,
03/28/23,@ Louisville,C,3,16,4,W,5,2,,41,&nbsp;,,
03/30/23,@ Holton KS,C,0,17,4,W,21,13,,41,&nbsp;,,
03/31/23,@ Plattsmouth,C,19,4,1,L,3,19,,39,&nbsp;,,
04/04/23,Auburn,C,10,8,2,L,8,10,,36,&nbsp;,,
04/06/23,@ Fairbury,C,4,16,4,W,14,4,,41,&nbsp;,,
04/10/23,West Nodaway MO,C,8,7,2,L,5,17,,36,&nbsp;,,
04/11/23,@ Horton KS,C,2,18,4,W,14,2,,41,&nbsp;,,
04/13/23,@ Auburn,C,10,8,2,L,1,5,,36,&nbsp;,,
04/18/23,@ Tarkio MO,C,5,11,3,W,7,6,,44,&nbsp;,,
04/20/23,Hiawatha KS,C,10,10,2,L,7,11,,36,&nbsp;,,
04/22/23,Raymond Central,C,7,15,3,L,2,7,,33,&nbsp;,,
04/24/23,Bishop LeBlond MO,C,3,14,4,L,2,4,,30,&nbsp;,,
04/27/23,Nebraska City,B,12,11,2,L,0,9,,38,&nbsp;,,
04/29/23,@ Malcolm,C,21,3,1,L,1,16,,39,&nbsp;,,
05/02/23,@ Fort Calhoun,C,7,16,3,L,0,10,,33,&nbsp;,,
05/04/23,Platteview,C,13,10,2,L,0,7,,36,District C-5 Tournament,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.263
