2022-2023 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 11/16/23 at 12:07 pm CST

Neligh-Oakdale (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Summerland,C2,18,6,1,L,34,49,,41,&nbsp;,,
12/02/22,@ Elkhorn Valley,C2,23,2,1,L,32,78,,41,&nbsp;,,
12/06/22,@ Elgin Public/Pope John,D1,15,9,2,L,44,48,,36,&nbsp;,,
12/09/22,Creighton,D2,13,12,2,L,39,66,,36,&nbsp;,,
12/13/22,St. Mary's,D2,14,8,2,L,39,51,,36,&nbsp;,,
12/20/22,@ Twin River,C2,6,17,3,W,64,51,,46,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton High School,
12/28,Hartington-Newcastle,D1,10,12,3,W,58,49,,44,Stanton Holiday Tournament,Stanton High School,
12/30,Lutheran High Northeast,C2,17,6,2,L,28,61,,38,Stanton Holiday Tournament,Stanton High School,
01/06/23,Plainview,C2,7,19,3,L,53,77,,35,&nbsp;,,
01/07/23,Stuart,D2,17,8,2,L,45,50,,36,&nbsp;,,
01/10/23,@ Wausa,D2,13,12,2,W,51,41,,47,&nbsp;,,
01/12/23,@ Humphrey/Lindsay Holy Family,D1,16,10,2,L,41,57,,36,&nbsp;,,
01/14/23,Madison,C2,12,12,2,L,38,46,,38,&nbsp;,,
01/16/23,O'Neill,C1,17,7,2,L,45,58,,39,&nbsp;,,
01/19/23,@ Norfolk Catholic,C2,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/23,@ Boyd County,D1,10,11,3,L,46,57,,33,&nbsp;,,
01/24/23,@ West Holt,C2,13,10,2,L,47,65,,38,&nbsp;,,
01/28-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,West Holt,C2,13,10,2,L,38,64,,38,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/07/23,Bloomfield,D1,12,11,2,L,40,60,,36,&nbsp;,,
02/10/23,@ CWC,D2,4,17,4,W,53,40,,41,&nbsp;,,
02/17/23,@ Niobrara/Verdigre,D1,0,21,4,W,74,41,,41,&nbsp;,,
02/20/23,Central Valley,D1,8,12,3,W,54,42,,44,Subdistrict D1-5 Tournament,Pope John ,
02/21/23,@ Elgin Public/Pope John,D1,15,9,2,L,42,54,,36,Subdistrict D1-5 Tournament,Pope John ,

TotalPoints:,
Win %:,27.273%
Average Points:,38.909
