Team Report for Hastings St. Cecilia
This report was generated on 02/24/24 at 4:27 pm CST

Hastings St. Cecilia (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Scotus Central Catholic,C1,15,8,2,W,39,35,,49,&nbsp;,,
12/02/23,@ Bishop Neumann,C2,18,6,1,L,24,47,,39,&nbsp;,,
12/08/23,@ Doniphan-Trumbull,C2,8,12,3,W,43,17,,44,&nbsp;,,
12/09/23,@ Blue Hill,D1,10,14,3,W,53,10,,44,&nbsp;,,
12/15/23,Sutton,C2,15,9,2,W,36,29,,47,&nbsp;,,
12/19/23,@ Fillmore Central,C1,3,19,4,W,54,14,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,York,B,11,14,3,W,42,36,,47,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Kearney Catholic,C1,10,12,3,W,40,34,,46,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/04/24,Sandy Creek,D1,9,18,3,W,46,22,,44,&nbsp;,,
01/05/24,Lincoln Christian,C1,22,2,1,L,42,51,,41,&nbsp;,,
01/11/24,Minden,C1,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,@ Kearney Catholic,C1,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Superior,C2,17,9,2,W,42,26,,47,&nbsp;,,
01/19/24,Aquinas Catholic,C2,7,16,3,W,55,29,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/23,Archbishop Bergan,C2,11,9,2,W,32,22,,47,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/25,Grand Island Central Catholic,C1,23,2,1,L,32,42,,41,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/30/24,@ Adams Central,C1,20,5,1,L,20,29,,41,&nbsp;,,
02/03/24,Lincoln Lutheran,D1,4,17,4,W,38,25,,41,&nbsp;,,
02/06/24,@ Northwest,B,12,13,3,W,34,30,,47,&nbsp;,,
02/08/24,@ Grand Island Central Catholic,C1,23,2,1,W,34,24,,52,&nbsp;,,
02/13/24,Doniphan-Trumbull,C2,8,12,3,W,38,15,,44,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,
02/15/24,Sutton,C2,15,9,2,W,34,17,,47,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,
02/23/24,Clarkson/Leigh,C2,17,6,2,L,30,39,,36,District Final C2-7 Tournament,@ Hastings St. Cecelia,

TotalPoints:,
Win %:,76.190%
Average Points:,44.333
