2007-2008 Softball Team Report for Fremont
This report was generated on 06/28/14 at 7:43 am CDT

Fremont (18-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/07,Lincoln Southeast,A,29,15,2,L,1,3,,36,&nbsp;,,
08/24/07,Lincoln Southeast,A,29,15,2,L,1,5,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln East,A,27,13,2,L,1,8,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Omaha Skutt Catholic,B,21,14,2,W,6,3,,47,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Milford,C,20,3,1,L,1,2,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/27/07,Lincoln Northeast,A,7,32,4,W,9,0,,41,&nbsp;,,
08/27/07,Lincoln Northeast,A,7,32,4,W,9,1,,41,&nbsp;,,
08/30/07,@ Norfolk,A,15,23,3,W,8,2,,44,&nbsp;,,
08/30/07,@ Norfolk,A,15,23,3,L,3,7,,33,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln North Star,A,23,20,2,W,5,1,,47,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Southwest,A,26,10,2,L,0,5,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Southeast,A,29,15,2,L,0,2,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/06/07,@ Lincoln North Star,A,23,20,2,L,3,4,(9 in.),36,&nbsp;,,
09/06/07,@ Lincoln North Star,A,23,20,2,L,2,5,,36,&nbsp;,,
09/11/07,Elkhorn,B,26,1,1,L,0,6,,39,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha- Hillside Fields,
09/14,Millard West,A,15,14,2,L,3,7,,36,Westside Invitational,Omaha- Hillside Fields,
09/15,Lincoln High,A,1,37,4,W,18,4,,41,Westside Invitational,Omaha- Hillside Fields,
09/15,Lincoln Northeast,A,7,32,4,W,8,0,,41,Westside Invitational,Omaha- Hillside Fields,
09/17/07,@ Lincoln East,A,27,13,2,L,3,7,,36,&nbsp;,,
09/17/07,@ Lincoln East,A,27,13,2,L,3,5,,36,&nbsp;,,
09/20/07,Grand Island,A,14,24,3,W,4,0,,44,&nbsp;,,
09/20/07,Grand Island,A,14,24,3,W,4,3,(8 in.),44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln High,A,1,37,4,W,13,1,,41,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Norfolk,A,15,23,3,W,5,4,(8 in.),44,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Omaha Burke,A,12,16,3,W,8,2,,44,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/24/07,@ Lincoln Southwest,A,26,10,2,L,5,7,,36,&nbsp;,,
09/24/07,@ Lincoln Southwest,A,26,10,2,L,0,4,,36,&nbsp;,,
09/27/07,Columbus,A,21,18,2,W,8,0,,47,&nbsp;,,
09/27/07,Columbus,A,21,18,2,W,10,2,,47,&nbsp;,,
09/29/07,@ Lincoln High,A,1,37,4,W,24,1,,41,&nbsp;,,
09/29/07,@ Lincoln High,A,1,37,4,W,19,0,,41,&nbsp;,,
10/01/07,@ Millard West,A,15,14,2,W,1,0,,47,&nbsp;,,
10/04/07,@ Lincoln North Star,A,23,20,2,L,5,6,,36,&nbsp;,,
10/04/07,Lincoln High,A,1,37,4,W,11,0,,41,&nbsp;,,
10/05/07,@ Lincoln North Star,A,23,20,2,L,1,6,,36,&nbsp;,,

TotalPoints:,
Win %:,51.429%
Average Points:,39.943
