2019-2020 Complete Team Report for Class B Softball - Updated June 18, 2020 at 10:40am
Adams Central (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,North Platte,A,27,11,2,L,0,10,,38,<font color="green">Triangular (host: North Platte)</font>,,
08/22/19,Gering,B,21,12,2,W,7,4,,47,<font color="green">Triangular (host: North Platte)</font>,,
08/24-08/24,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington,
08/27/19,Lexington,B,8,20,3,W,16,1,,44,&nbsp;,,
08/29/19,Fairbury,C,24,4,1,L,4,9,,39,<font color="green">Triangular (host: Adams Central)</font>,,
08/29/19,Ord,C,9,23,3,W,11,1,,44,<font color="green">Triangular (host: Adams Central)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/31,Holdrege,B,5,20,4,W,15,0,,41,Holdrege Invite,Holdrege ,
08/31,McCook,B,13,19,3,W,10,2,,44,Holdrege Invite,Holdrege ,
08/31,Blue Hill,C,10,22,3,L,9,10,,33,Holdrege Invite,Holdrege ,
09/03/19,Holdrege,B,5,20,4,W,10,0,,41,&nbsp;,,
09/05/19,Minden,C,0,26,4,W,14,0,,41,<font color="green">Triangular (host: Minden)</font>,,
09/05/19,Cozad,C,23,7,1,W,3,2,,50,<font color="green">Triangular (host: Minden)</font>,,
09/10/19,Blue Hill,C,10,22,3,W,22,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/10/19,GICC,B,13,16,3,W,6,4,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/12/19,Centennial,C,24,11,2,W,10,7,,47,<font color="green">Triangular (host: York)</font>,,
09/12/19,York,B,15,13,2,W,13,3,,47,<font color="green">Triangular (host: York)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Hastings High Invite ,Smith Softball Complex,
09/14,Crete,B,29,4,1,L,0,10,,39,Hastings High Invite ,Smith Softball Complex,
09/14,Blue Hill,C,10,22,3,W,9,1,,44,Hastings High Invite ,Smith Softball Complex,
09/14,Hastings St. Cecilia,C,25,7,1,L,1,6,,39,Hastings High Invite ,Smith Softball Complex,
09/19/19,@ Hastings,B,28,7,1,L,5,11,,39,&nbsp;,,
09/24/19,@ Northwest,B,22,13,2,L,0,10,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Adams Central Tournament,Smith Softball Complex,
09/28,Cozad,C,23,7,1,W,8,0,,50,Adams Central Tournament,Smith Softball Complex,
09/28,Wayne,B,30,3,1,L,0,13,,39,Adams Central Tournament,Smith Softball Complex,
09/28,Blue Hill,C,10,22,3,W,7,5,,44,Adams Central Tournament,Smith Softball Complex,
09/30/19,@ Fillmore Central/Exeter-Milligan,C,9,23,3,W,11,3,,44,&nbsp;,,
10/01/19,St. Paul,B,11,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: York)</font>,,
10/01/19,York,B,15,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: York)</font>,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Smith Softball Complex,
10/04,Crete,B,29,4,1,L,1,15,,39,Central Conference Tournament,Smith Softball Complex,
10/04,Northwest,B,22,13,2,L,7,8,,36,Central Conference Tournament,Smith Softball Complex,
10/04,York,B,15,13,2,W,16,8,,47,Central Conference Tournament,Smith Softball Complex,
10/07/19,Northwest,B,22,13,2,W,18,6,,47,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/07/19,@ Hastings,B,28,7,1,L,4,9,,39,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/08/19,Northwest,B,22,13,2,W,6,2,,47,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/08/19,@ Hastings,B,28,7,1,L,1,17,,39,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/12/19,Wayne,B,30,3,1,L,0,2,,39,Site: B-4 District Final @ Wayne - Game 1,B-4 District Final @ Wayne - Game 1,
10/12/19,Wayne,B,30,3,1,L,2,7,,39,Site: B-4 District Final @ Wayne - Game 2,B-4 District Final @ Wayne - Game 2,

TotalPoints:,
Win %:,57.576%
Average Points:,42.121
Alliance (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/19,@ Holdrege,B,5,20,4,W,16,3,,41,&nbsp;,,
08/24-08/24,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington,
08/27/19,@ Chadron,B,7,17,3,W,13,9,,44,&nbsp;,,
08/30/19,Southern Valley/Alma,C,20,10,2,L,1,10,(5 innings),36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/30/19,Gothenburg,B,16,13,2,L,4,12,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/31,Cozad,C,23,7,1,L,3,5,,39,Holdrege Invite,Holdrege ,
08/31,Holdrege,B,5,20,4,W,9,5,,41,Holdrege Invite,Holdrege ,
08/31,Blue Hill,C,10,22,3,W,10,7,,44,Holdrege Invite,Holdrege ,
09/03/19,@ Gering,B,21,12,2,L,0,3,,36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/07,North Platte,A,27,11,2,L,0,9,,38,McCook Invite,McCook,
