2013-2014 Softball Team Report for Minden
This report was generated on 07/05/14 at 12:06 pm CDT

Minden (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Hastings,B,13,23,3,L,0,10,,35,&nbsp;,,
08/29/13,St. Paul,C,7,18,3,W,18,5,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege High School,
08/31,Hastings,B,13,23,3,L,0,14,,35,Holdrege Invitational,Holdrege High School,
08/31,St. Paul,C,7,18,3,L,7,15,,33,Holdrege Invitational,Holdrege High School,
08/31,Blue Hill,C,8,20,3,L,0,10,,33,Holdrege Invitational,Holdrege High School,
09/03/13,Northwest,B,29,3,1,L,2,13,,41,<font color="green">Triangular (host: Minden)</font>,,
09/03/13,GICC/Doniphan-Trumbull,B,16,13,2,L,6,13,,38,<font color="green">Triangular (host: Minden)</font>,,
09/05/13,Cozad,B,14,15,3,L,7,9,,35,<font color="green">Triangular (host: Minden)</font>,,
09/05/13,Adams Central,B,25,8,1,L,2,12,,41,<font color="green">Triangular (host: Minden)</font>,,
09/10/13,Centennial,C,7,23,4,L,2,11,,30,<font color="green">Triangular (host: Centennial)</font>,,
09/12/13,@ Southern Valley/Alma,C,5,22,4,W,13,3,,41,&nbsp;,,
09/14/13,North Platte,B,25,9,2,L,2,12,,38,<font color="green">Double Dual (host: Cozad)</font>,,
09/14/13,Lexington,B,11,18,3,L,4,5,,35,<font color="green">Double Dual (host: Cozad)</font>,,
09/17/13,Southern Valley/Alma,C,5,22,4,W,10,2,,41,&nbsp;,,
09/19/13,@ Blue Hill,C,8,20,3,W,13,2,,44,&nbsp;,,
09/23/13,Hastings,B,13,23,3,L,2,13,,35,&nbsp;,,
09/24/13,Lexington,B,11,18,3,L,1,8,,35,<font color="green">Triangular (host: Gothenburg)</font>,,
09/24/13,Gothenburg,C,19,7,2,L,3,12,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg,
09/28,St. Paul,C,7,18,3,L,7,9,,33,Gothenburg Invite,Gothenburg,
09/28,Gothenburg,C,19,7,2,L,1,11,,36,Gothenburg Invite,Gothenburg,
09/28,Southern Valley/Alma,C,5,22,4,W,9,2,,41,Gothenburg Invite,Gothenburg,
09/30/13,Holdrege,B,20,15,2,L,0,6,,38,<font color="green">Triangular (host: Holdrege)</font>,,
09/30/13,Southern Valley/Alma,C,5,22,4,W,8,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/03/13,Aurora,B,8,21,3,W,9,7,,46,&nbsp;,,
10/10/13,Chadron,C,10,13,3,L,4,12,,33,&nbsp;,,
10/10/13,Blue Hill,C,8,20,3,L,0,6,,33,&nbsp;,,

TotalPoints:,
Win %:,26.923%
Average Points:,37.346
