2015-2016 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 02/28/16 at 2:16 pm CST

Omaha Roncalli Catholic (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Omaha Concordia,C1,6,13,3,W,49,35,,44,&nbsp;,,
12/05/15,West Point-Beemer,C1,22,5,1,L,34,45,,39,&nbsp;,,
12/11/15,CB Thomas Jefferson IA,A,2,20,4,W,67,25,,43,&nbsp;,,
12/17/15,Omaha Brownell-Talbot,C2,1,19,4,W,67,21,,41,&nbsp;,,
12/19/15,@ Beatrice,B,14,10,2,L,37,81,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland,
12/29,Ashland-Greenwood,C1,4,16,4,W,40,26,,41,Ashland - Greenwood Holiday Tournament,Ashland,
12/30,Platteview,B,24,0,1,L,37,62,,39,Ashland - Greenwood Holiday Tournament,Ashland,
01/02/16,@ Platteview,B,24,0,1,L,39,59,,39,&nbsp;,,
01/05/16,@ Tekamah-Herman,C1,13,10,2,L,28,43,,36,&nbsp;,,
01/07/16,@ Archbishop Bergan,D1,11,12,3,W,57,46,,44,&nbsp;,,
01/12/16,Omaha Skutt Catholic,B,15,8,2,L,30,64,,36,&nbsp;,,
01/14/16,@ Plattsmouth,B,10,13,3,L,51,54,,33,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seed School,
01/18,Omaha Duchesne Academy,B,14,9,2,L,41,70,,36,River Cities Conference,Higher Seed School,
01/21,Ralston,B,9,15,3,W,45,43,,44,River Cities Conference,Higher Seed School,
01/22,Omaha Gross Catholic,B,7,17,3,L,51,59,,33,River Cities Conference,Higher Seed School,
01/26/16,Omaha Duchesne Academy,B,14,9,2,L,52,60,,36,&nbsp;,,
01/29/16,Omaha Gross Catholic,B,7,17,3,W,52,36,,44,&nbsp;,,
02/04/16,@ Omaha Mercy,B,6,18,3,L,43,45,,33,&nbsp;,,
02/06/16,South Sioux City,A,22,0,1,L,51,63,,41,&nbsp;,,
02/09/16,Bennington,B,5,18,4,W,48,42,,41,&nbsp;,,
02/12/16,@ Ralston,B,9,15,3,L,47,50,,33,&nbsp;,,
02/15/16,@ Blair,B,2,18,4,W,51,31,,41,&nbsp;,,
02/19/16,@ Elkhorn,B,17,7,2,L,43,47,,36,&nbsp;,,
02/25/16,Omaha Duchesne Academy,B,14,9,2,W,52,44,,47,District B-3 Tournament,Omaha Bryan High,
02/26/16,Elkhorn,B,17,7,2,L,43,51,,36,District B-3 Tournament,Omaha Bryan High,

TotalPoints:,
Win %:,40.000%
Average Points:,38.880
