2015-2016 Volleyball Team Report for Banner County
This report was generated on 12/27/17 at 8:43 am EST

Banner County (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Minatare,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
09/03/15,Creek Valley,D1,12,13,3,L,0,2,,35,<font color="green">Triangular (host: Creek Valley)</font>,,
09/04/15,@ Maywood-Hayes Center,D1,4,20,4,L,0,3,,32,&nbsp;,,
09/08/15,Hemingford,C2,23,9,2,L,0,2,,39,<font color="green">Triangular (host: Hemingford)</font>,,
09/08/15,Hay Springs,D2,7,23,4,L,0,2,,30,<font color="green">Triangular (host: Hemingford)</font>,,
09/12/15,Bayard,C2,9,21,3,L,0,2,,36,<font color="green">Triangular (host: Sioux County)</font>,,
09/12/15,Sioux County,D2,7,17,3,L,0,2,,33,<font color="green">Triangular (host: Sioux County)</font>,,
09/17/15,Guernsey-Sunrise WY,D2,7,18,3,L,0,3,,33,&nbsp;,,
09/25/15,@ Hyannis,D2,18,10,2,L,0,3,,36,&nbsp;,,
10/01/15,@ South Platte,D2,9,15,3,L,0,3,,33,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/03,Sioux County,D2,7,17,3,W,2,1,,44,Morrill Invite,Morrill,
10/03,Mitchell,C1,18,13,2,L,0,2,,40,Morrill Invite,Morrill,
10/03,Morrill,D1,13,16,3,L,0,2,,35,Morrill Invite,Morrill,
10/06/15,Garden County,D2,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Banner County)</font>,,
10/06/15,Minatare,D2,1,23,4,W,2,1,,41,<font color="green">Triangular (host: Banner County)</font>,,
10/09/15,Arthur County,D2,14,12,2,L,0,3,,36,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Banner County,
10/17,Leyton,D1,23,9,2,L,0,2,,38,Minuteman Activities Conference,Banner County,
10/20/15,Potter-Dix,D2,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/20/15,Leyton,D1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/23/15,Sioux County,D2,7,17,3,L,0,3,,33,&nbsp;,,
10/27,(To Be Determined),,,,-,,,,,-,Leyton Invite (4-Team Round Robin),Leyton,
10/27,Leyton,D1,23,9,2,L,0,2,,38,Leyton Invite,Leyton,
10/27,Minatare,D2,1,23,4,L,0,2,,30,Leyton Invite,Leyton,
10/27,South Platte,D2,9,15,3,L,0,2,,33,Leyton Invite,Leyton,
10/29/15,Crawford,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Crawford)</font>,,
10/29/15,Hyannis,D2,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Crawford)</font>,,
11/02/15,Potter-Dix,D2,27,3,1,L,0,3,,39,Subdistrict D2-11 Tournament,Bridgeport High School ,
11/02/15,Minatare,D2,1,23,4,W,3,2,,41,Subdistrict D2-11 Tournament,Bridgeport High School ,

TotalPoints:,
Win %:,18.519%
Average Points:,36.519
