2012-2013 Volleyball Team Report for Medicine Valley
This report was generated on 06/13/13 at 3:37 am CDT

Medicine Valley (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/12,@ Elwood,D1,15,13,2,L,0,3,,38,&nbsp;,,
09/07/12,Eustis-Farnam,D2,14,11,2,W,3,2,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/08,Anselmo-Merna,D2,3,23,4,W,2,0,,41,Seven Valleys Tournament,Callaway,
09/08,Brady,D2,23,7,1,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/11/12,South Loup,D1,9,19,3,L,1,2,,35,<font color="green">Triangular (host: South Loup)</font>,,
09/11/12,Brady,D2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: South Loup)</font>,,
09/13/12,Hitchcock County,D1,18,12,2,W,3,1,,49,&nbsp;,,
09/18/12,Maxwell,D1,8,21,3,W,3,1,,46,&nbsp;,,
09/27/12,Arapahoe,D1,17,10,2,W,2,0,,49,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/27/12,Paxton,D1,20,6,1,L,0,2,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Invite (1-Day Tournament, >4 Teams),Benkelman,
09/29,Dundy County-Stratton,C2,18,11,2,L,1,2,,39,Dundy County Stratton Invite,Benkelman,
09/29,Maywood,D2,1,26,4,W,2,0,,41,Dundy County Stratton Invite,Benkelman,
09/29,Hayes Center,D2,8,20,3,W,2,0,,44,Dundy County Stratton Invite,Benkelman,
09/29,Hitchcock County,D1,18,12,2,W,2,0,,49,Dundy County Stratton Invite,Benkelman,
10/02/12,Maywood,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/02/12,Brady,D2,23,7,1,W,2,0,,50,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/09/12,@ Wauneta-Palisade,D2,13,11,2,L,1,3,,36,&nbsp;,,
10/11/12,Arapahoe,D1,17,10,2,L,0,3,,38,&nbsp;,,
10/12/12,Wallace,D2,10,12,3,W,3,0,,44,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),TBD/Cambridge,
10/15,Southern Valley,C2,15,14,2,L,1,3,,39,RPAC Tournament,TBD/Cambridge,
10/18/12,@ Hayes Center,D2,8,20,3,W,3,2,,44,&nbsp;,,
10/23/12,Dundy County-Stratton,C2,18,11,2,L,0,2,,39,<font color="green">Triangular (host: Southwest)</font>,,
10/23/12,Southwest,D1,16,14,2,L,0,2,,38,<font color="green">Triangular (host: Southwest)</font>,,
10/29/12,Wallace,D2,10,12,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.625
