2007-2008 Volleyball Team Report for Omaha Central
This report was generated on 08/13/14 at 7:10 am CDT

Omaha Central (21-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Millard South Invitational (1-Day Tournament, >4 Teams),Millard South,
09/01,Omaha Burke,A,16,17,3,W,2,1,,44,Millard South Invitational,Millard South,
09/01,Millard North,A,32,2,1,L,0,2,,39,Millard South Invitational,Millard South,
09/01,Omaha North,A,7,25,4,W,2,0,,41,Millard South Invitational,Millard South,
09/10/07,Omaha Mercy,B,21,9,2,L,1,3,,36,&nbsp;,,
09/18/07,@ Omaha Marian,A,34,5,1,L,0,3,,39,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Allison Weston Invite (2/3-Day Tournament),Papillion-LaVista High School,
09/21,Omaha Burke,A,16,17,3,W,2,0,,44,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/21,Millard North,A,32,2,1,L,0,2,,39,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/21,Papillion-LaVista South,A,19,15,2,L,1,2,,36,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/22,Papillion-LaVista,A,34,6,1,L,0,2,,39,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/22,Millard West,A,16,19,3,L,1,2,,33,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/25/07,Omaha Benson,A,5,25,4,W,3,0,,41,&nbsp;,,
09/27/07,Lincoln High,A,5,26,4,W,3,0,,41,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt High School,
09/28,Omaha Northwest,A,0,30,4,W,2,0,,41,Skutt Invite,Skutt High School,
09/28,Crete,B,12,16,3,W,2,0,,44,Skutt Invite,Skutt High School,
09/29,Omaha Skutt Catholic,B,29,5,1,W,2,0,,50,Skutt Invite,Skutt High School,
09/29,Nebraska City,B,21,10,2,W,2,1,,47,Skutt Invite,Skutt High School,
10/03/07,Omaha South,A,7,24,4,W,3,0,,41,&nbsp;,,
10/04/07,Omaha North,A,7,25,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/04/07,Omaha Burke,A,16,17,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/09/07,@ Bellevue West,A,8,22,3,W,3,0,,44,&nbsp;,,
10/11/07,@ Bellevue East,A,25,10,2,L,0,3,,36,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South High School,
10/12,Omaha Benson,A,5,25,4,W,2,0,,41,Omaha South Invite,Omaha South High School,
10/12,Omaha South,A,7,24,4,W,2,0,,41,Omaha South Invite,Omaha South High School,
10/13,Omaha Bryan,A,15,16,3,L,1,2,,33,Omaha South Invite,Omaha South High School,
10/13,West Point Central Catholic,C2,21,7,1,W,2,0,,50,Omaha South Invite,Omaha South High School,
10/13,Omaha Bryan,A,15,16,3,W,2,0,,44,Omaha South Invite,Omaha South High School,
10/16/07,Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
10/18/07,@ Millard South,A,18,13,2,L,2,3,,36,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Metro (2/3-Day Tournament),Bellevue East,
10/22,Bellevue West,A,8,22,3,W,2,0,,44,Metro,Bellevue East,
10/22,Bellevue East,A,25,10,2,L,1,2,,36,Metro,Bellevue East,
10/22,Omaha North,A,7,25,4,W,2,0,,41,Metro,Bellevue East,
10/24,Omaha Marian,A,34,5,1,L,0,2,,39,Metro,Bellevue East,
10/31/07,Fremont,A,9,21,3,W,3,0,,44,&nbsp;,,
10/31/07,Bellevue East,A,25,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,61.765%
Average Points:,40.765
