2019-2020 Girls Basketball Team Report for Northwest
This report was generated on 04/28/20 at 11:06 am CDT

Northwest (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Waverly,B,5,17,4,W,57,40,,41,&nbsp;,,
12/07/19,@ Norris,B,13,9,2,W,51,46,(OT),47,&nbsp;,,
12/13/19,Crete,B,24,1,1,L,28,47,,39,&nbsp;,,
12/14/19,Seward,B,6,14,3,W,65,39,,44,&nbsp;,,
12/17/19,@ Columbus,A,7,16,3,W,42,39,,46,&nbsp;,,
12/20/19,@ Lexington,B,2,20,4,W,56,37,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Doane Holiday Basketball Tournament,Doane University,
12/27,Omaha Skutt Catholic,B,6,19,4,W,50,38,,41,Doane Holiday Basketball Tournament,Doane University,
12/28,Crete,B,24,1,1,L,31,45,,39,Doane Holiday Basketball Tournament,Doane University,
01/03/20,Gothenburg,C1,13,9,2,W,49,34,,47,&nbsp;,,
01/04/20,Aurora,B,5,15,3,W,47,34,,44,&nbsp;,,
01/07/20,Grand Island Central Catholic,C2,17,7,2,W,48,31,,47,&nbsp;,,
01/10/20,@ Columbus Lakeview,C1,9,15,3,W,62,43,,44,&nbsp;,,
01/11/20,@ York,B,17,9,2,L,43,47,,36,&nbsp;,,
01/14/20,Hastings St. Cecilia,C2,23,3,1,W,55,50,,50,&nbsp;,,
01/21/20,Adams Central,C1,16,10,2,W,58,54,(OT),47,&nbsp;,,
01/24/20,@ Hastings,B,13,9,2,L,42,47,,36,&nbsp;,,
01/25/20,Schuyler,B,0,22,4,W,56,4,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/28,Columbus Lakeview,C1,9,15,3,W,53,28,,44,Central Conference ,Northwest High School,
01/31,Adams Central,C1,16,10,2,W,74,36,,47,Central Conference ,Northwest High School,
02/01,Crete,B,24,1,1,L,18,62,,39,Central Conference ,Northwest High School,
02/08/20,@ Holdrege,B,10,15,3,W,58,27,,44,&nbsp;,,
02/13/20,@ Boone Central/Newman Grove,C1,9,14,3,W,68,40,,44,&nbsp;,,
02/14/20,Beatrice,B,20,3,1,W,57,43,,50,&nbsp;,,
02/17/20,Aurora,B,5,15,3,W,66,45,,44,Subdistrict B-6 Tournament,Northwest High School,
02/18/20,York,B,17,9,2,W,65,39,,47,Subdistrict B-6 Tournament,Northwest High School,
02/22/20,Omaha Mercy,B,13,11,2,W,57,41,,47,District Final B-4 Tournament,Northwest,

TotalPoints:,
Win %:,80.769%
Average Points:,43.692
