2005-2006 Girls Basketball Team Report for Anselmo-Merna
This report was generated on 06/13/13 at 3:37 am CDT

Anselmo-Merna (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Mullen,D2,9,12,3,L,36,37,,33,&nbsp;,,
12/09/05,@ Callaway,D1,10,9,2,W,40,18,,45,&nbsp;,,
12/16/05,@ Ansley,D1,5,13,3,W,37,29,,40,&nbsp;,,
12/17/05,@ Overton,D1,8,13,3,W,56,39,,45,&nbsp;,,
12/20/05,Stapleton,D2,10,11,3,W,53,40,,45,&nbsp;,,
12/27/05,@ Ravenna,C2,23,2,1,L,44,61,,40,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/28/05,Overton,D1,8,13,3,W,53,39,,45,&nbsp;,,
01/06/06,@ Sargent,D2,2,17,4,W,51,37,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Sargent Post Holiday Tournament,Sargent,
01/07/06,@ Callaway,D1,10,9,2,L,33,37,,33,&nbsp;,,
01/10/06,Elwood,D1,5,14,3,L,46,58,,28,&nbsp;,,
01/12/06,@ Loup County,D2,18,2,1,L,47,57,,38,&nbsp;,,
01/13/06,Burwell,C2,3,17,4,W,45,32,,42,&nbsp;,,
01/17/06,Sandhills,D2,7,12,3,W,65,47,,45,&nbsp;,,
01/24/06,North Platte St. Patrick's,C2,15,6,2,L,60,61,,40,&nbsp;,,
01/27/06,Sargent,D2,2,17,4,W,41,26,,40,&nbsp;,,
01/31/06,@ Sargent,D2,2,17,4,W,47,17,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/02/06,@ Callaway,D1,10,9,2,W,54,44,,45,&nbsp;,,
02/04/06,@ Thedford,D2,16,7,2,W,43,37,,50,&nbsp;,,
02/07/06,@ Arnold,D2,14,7,2,L,35,39,,38,&nbsp;,,
02/10/06,Litchfield,D2,2,15,4,W,60,34,,40,&nbsp;,,
02/14/06,@ Callaway,D1,10,9,2,W,42,36,,45,&nbsp;,,
02/16/06,@ Overton,D1,8,13,3,W,48,38,,45,&nbsp;,,
02/24/06,@ Arapahoe,D1,19,7,2,W,59,55,,50,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,41.391
