2018-2019 Girls Basketball Team Report for Wynot
This report was generated on 03/13/19 at 8:49 am CDT

Wynot (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Bloomfield,D2,7,16,3,W,77,30,,44,&nbsp;,,
11/30/18,@ Winside,D2,1,17,4,W,53,10,,41,&nbsp;,,
12/06/18,@ Guardian Angels Central Catholic,C2,15,9,2,L,32,57,,39,&nbsp;,,
12/07/18,Osmond,D1,5,17,4,W,55,29,,43,&nbsp;,,
12/11/18,Homer,C2,10,12,3,W,61,37,,47,&nbsp;,,
12/14/18,@ Wausa,D1,9,12,3,W,47,34,,46,&nbsp;,,
12/21/18,@ Randolph,D1,14,10,2,W,37,34,,49,&nbsp;,,
12/31/18,Crofton,C2,21,3,1,L,50,64,,42,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,Hartington/TBA,
01/03,Winside,D2,1,17,4,W,46,26,,41,Hartington/Newcastle Post Holiday Tourney,Hartington/TBA,
01/04,Hartington-Newcastle,D1,17,8,2,L,39,48,,38,Hartington/Newcastle Post Holiday Tourney,Hartington/TBA,
01/08/19,Niobrara/Verdigre,D1,11,12,3,W,53,29,,46,&nbsp;,,
01/11/19,@ Winnebago,C2,8,12,3,W,47,35,,47,&nbsp;,,
01/12/19,@ Emerson-Hubbard,D2,7,14,3,W,62,32,,44,&nbsp;,,
01/14/19,@ Viborg-Hurley SD,D1,12,9,2,W,44,27,,49,&nbsp;,,
01/22/19,Walthill,D1,4,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Ponca,C2,23,3,1,L,34,50,,42,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/26,Winside,D2,1,17,4,W,52,16,,41,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/31,Winnebago,C2,8,12,3,W,43,30,,47,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/02,Hartington-Newcastle,D1,17,8,2,W,40,33,(2OT),49,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/04,Ponca,C2,23,3,1,L,38,54,,42,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,@ Pierce,C1,11,11,2,L,26,53,,40,&nbsp;,,
02/07/19,Pender,D1,13,11,2,W,54,45,,49,&nbsp;,,
02/08/19,@ Hartington-Newcastle,D1,17,8,2,W,43,35,,49,&nbsp;,,
02/12/19,Santee,D2,4,12,3,W,69,24,,44,Subdistrict D2-4 Tournament,Msgr. Werner Activity Center,
02/14/19,Bloomfield,D2,7,16,3,W,57,31,,44,Subdistrict D2-4 Tournament,Msgr. Werner Activity Center,
02/22/19,@ South Platte,D2,19,2,1,W,45,32,,50,District Final D2-8 Tournament,@Ord High School,

TotalPoints:,
Win %:,76.000%
Average Points:,44.520
