2018-2019 Volleyball Team Report for Franklin
This report was generated on 11/04/18 at 11:51 am CST

Franklin (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/18,Shelton,D1,1,26,4,W,3,0,,41,&nbsp;,,
08/30,(To Be Determined),,,,-,,,,,-,Franklin Quad (4-Team Round Robin),Franklin,
08/30,Shelton,D1,1,26,4,W,2,0,,41,Franklin Quad,Franklin,
08/30,Harvard,D1,9,14,3,W,2,0,,44,Franklin Quad,Franklin,
08/30,Red Cloud,D2,13,14,3,L,0,2,,33,Franklin Quad,Franklin,
09/04/18,Southern Valley,C2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Southern Valley)</font>,,
09/04/18,Elm Creek,C2,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Bertrand,D2,17,13,2,W,2,1,,47,Loomis Tournament,Loomis,
09/08,Silver Lake,D2,6,21,4,W,2,0,,41,Loomis Tournament,Loomis,
09/08,Maxwell,C2,8,19,3,L,0,2,,33,Loomis Tournament,Loomis,
09/13/18,Deshler,D1,14,16,3,L,1,2,,33,<font color="green">Triangular (host: Kenesaw)</font>,,
09/13/18,Kenesaw,D2,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
09/18/18,Bertrand,D2,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Bertrand)</font>,,
09/18/18,Loomis,D2,11,15,3,L,1,2,,33,<font color="green">Triangular (host: Bertrand)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Blue Hill Invite (4-Team 1-Day Tournament),Blue Hill,
09/29,Blue Hill,C2,29,2,1,L,0,2,,39,Blue Hill Invite,Blue Hill,
09/29,McCool Junction,D1,15,13,2,W,2,0,,47,Blue Hill Invite,Blue Hill,
10/04/18,Alma,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
10/04/18,Red Cloud,D2,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Alma)</font>,,
10/09/18,Deshler,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Franklin)</font>,,
10/09/18,Silver Lake,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Franklin,
10/13,Lawrence-Nelson,D1,17,14,2,W,2,0,,47,Twin Valley Conference,Franklin,
10/13,Blue Hill,C2,29,2,1,L,0,2,,39,Twin Valley Conference,Franklin,
10/15,Deshler,D1,14,16,3,W,3,1,,44,Twin Valley Conference,Franklin,
10/18/18,Lawrence-Nelson,D1,17,14,2,L,0,3,,36,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Franklin Tournament (4-Team 1-Day Tournament),Franklin,
10/23,Southern Valley,C2,19,13,2,L,0,3,,36,Franklin Tournament,Franklin,
10/23,Wilcox-Hildreth,D2,6,23,4,W,3,0,,41,Franklin Tournament,Franklin,
10/25/18,Hastings St. Cecilia,C2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/25/18,Cambridge,D1,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/29/18,Wood River,C2,16,16,2,L,1,3,,36,Subdistrict C2-10 Tournament,Minden High School,

TotalPoints:,
Win %:,53.571%
Average Points:,40.286
