2021-2022 Softball Team Report for Pierce
This report was generated on 08/08/22 at 11:14 am CDT

Pierce (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Ponca,C,14,13,2,L,5,9,,36,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/21,Arlington,C,16,15,2,L,0,8,,36,Wayne Invitational,Wayne,
08/21,Ponca,C,14,13,2,L,2,11,,36,Wayne Invitational,Wayne,
08/21,Ord,C,2,26,4,W,8,7,,41,Wayne Invitational,Wayne,
08/24/21,Highway 91,C,21,11,2,L,3,12,,36,&nbsp;,,
08/26/21,@ North Bend Central,C,11,17,3,W,17,7,,44,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/28,Polk County,C,16,18,3,L,7,8,,33,NEN Tournament,Wisner,
08/28,Blue River,B,6,24,4,L,4,12,,32,NEN Tournament,Wisner,
08/28,O'Neill,B,17,12,2,L,1,12,,38,NEN Tournament,Wisner,
08/31/21,@ West Point-Beemer,C,1,29,4,W,14,1,,41,&nbsp;,,
09/02/21,O'Neill,B,17,12,2,L,2,14,,38,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Boone Central Tournament,Boone Central,
09/04,Polk County,C,16,18,3,L,2,11,,33,Boone Central Tournament,Boone Central,
09/04,CCV,C,9,20,3,L,1,9,,33,Boone Central Tournament,Boone Central,
09/04,Boone Central,C,12,20,3,W,8,2,,44,Boone Central Tournament,Boone Central,
09/07/21,@ Guardian Angels Central Catholic,C,22,7,1,L,5,13,,39,&nbsp;,,
09/14/21,Boone Central,C,12,20,3,W,6,5,,44,<font color="green">Triangular (host: Pierce)</font>,,
09/14/21,Wayne,B,18,9,2,L,2,20,,38,<font color="green">Triangular (host: Pierce)</font>,,
09/18-09/18,Opponents:,,,,-,,,,,-,O'Neill Invitational ,O'Neill,
09/18,O'Neill,B,17,12,2,L,1,10,,38,O'Neill Invitational ,O'Neill,
09/18,Highway 91,C,21,11,2,L,0,12,,36,O'Neill Invitational ,O'Neill,
09/18,Ponca,C,14,13,2,W,9,5,,47,O'Neill Invitational ,O'Neill,
09/21/21,@ Twin River,C,14,18,3,L,10,13,,33,&nbsp;,,
09/23/21,Ponca,C,14,13,2,L,16,19,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/23/21,Logan View/Scribner-Snyder,C,10,16,3,L,3,11,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/30/21,@ Polk County,C,16,18,3,L,2,10,,33,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Mid State Conference ,Pierce,
10/02,Boone Central,C,12,20,3,L,4,9,,33,Mid State Conference ,Pierce,
10/02,O'Neill,B,17,12,2,L,8,16,,38,Mid State Conference ,Pierce,
10/04/21,Fairbury,C,14,18,3,L,7,15,,33,Subdistrict C-6 Tournament,Leigh Softball Field,

TotalPoints:,
Win %:,22.222%
Average Points:,37.111
