2018-2019 Girls Basketball Team Report for Elba
This report was generated on 03/13/19 at 8:48 am CDT

Elba (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Ansley-Litchfield,D1,12,11,2,L,17,48,,38,&nbsp;,,
12/04/18,Palmer,C2,5,14,3,L,24,51,,36,&nbsp;,,
12/07/18,Silver Lake,D2,14,8,2,L,20,59,,36,&nbsp;,,
12/08/18,College View Academy,D2,9,11,3,L,15,34,,33,Site: TBD,TBD,
12/11/18,@ Hampton,D2,6,15,3,L,18,57,,33,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/14,Elwood,D1,7,16,3,L,37,53,,35,SEM Pre-Holiday Tournament,Sumner,
12/15,Sumner-Eddyville-Miller,D1,8,14,3,L,18,64,,35,SEM Pre-Holiday Tournament,Sumner,
12/18/18,St. Edward,D2,2,20,4,L,35,48,,30,&nbsp;,,
12/21/18,@ Parkview Christian,D2,9,15,3,L,27,37,,33,&nbsp;,,
01/03/19,Parkview Christian,D2,9,15,3,L,41,45,,33,&nbsp;,,
01/05/19,@ Red Cloud,D2,14,11,2,L,16,52,,36,&nbsp;,,
01/08/19,Spalding Academy,D2,8,13,3,L,32,39,,33,&nbsp;,,
01/11/19,@ Ewing,D2,19,5,1,L,20,58,,39,&nbsp;,,
01/12-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/12,Riverside,D2,3,14,4,L,24,50,,30,Goldenrod Conference Tournament,St. Paul High School,
01/24/19,Harvard,D1,9,13,3,L,28,47,,35,&nbsp;,,
01/29/19,Cedar Bluffs,D1,11,13,3,L,53,56,,35,&nbsp;,,
01/31/19,Eustis-Farnam,D2,1,22,4,L,28,34,,30,&nbsp;,,
02/01/19,Twin Loup,D1,5,14,3,L,35,59,,35,&nbsp;,,
02/02/19,@ McPherson County,D2,4,13,4,L,18,38,,30,&nbsp;,,
02/04/19,@ Santee,D2,4,12,3,W,61,54,,44,&nbsp;,,
02/08/19,@ Stapleton,D2,2,15,4,L,35,46,,30,&nbsp;,,
02/12/19,St. Edward,D2,2,20,4,L,28,50,,30,Subdistrict D2-3 Tournament,Boone Central High School,

TotalPoints:,
Win %:,4.545%
Average Points:,34.045
