2022-2023 Girls Basketball Team Report for Sandhills Valley
This report was generated on 11/16/23 at 12:12 pm CST

Sandhills Valley (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Anselmo-Merna,D2,9,11,3,L,23,61,,33,&nbsp;,,
12/03/22,Franklin,D2,3,19,4,W,55,25,,41,&nbsp;,,
12/16/22,Twin Loup,D1,17,8,2,L,37,58,,36,&nbsp;,,
12/17/22,@ Wauneta-Palisade,D2,13,10,2,L,38,66,,36,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/19,South Loup (Callaway/Arnold),C2,15,7,2,L,27,48,,38,Maxwell Holiday Tournament,Maxwell,
12/20,Brady,D2,4,19,4,W,41,36,,41,Maxwell Holiday Tournament,Maxwell,
12/29/22,Sutherland,C2,5,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/03/23,Sumner-Eddyville-Miller,D1,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,@ Maywood-Hayes Center,D1,23,2,1,L,17,55,,39,&nbsp;,,
01/07/23,@ Cody-Kilgore,D2,5,15,3,W,53,24,,44,&nbsp;,,
01/10/23,Medicine Valley,D2,13,10,2,L,40,47,,36,&nbsp;,,
01/13/23,@ Sandhills/Thedford,D2,16,6,2,L,33,59,,36,&nbsp;,,
01/14/23,@ Hyannis,D2,6,13,3,W,62,36,,44,&nbsp;,,
01/17/23,@ Arthur County,D2,6,14,3,W,46,41,,44,&nbsp;,,
01/20/23,Maxwell,D1,3,20,4,W,42,33,,41,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/21,Cody-Kilgore,D2,5,15,3,W,33,26,,44,Mid Nebraska Activities Conference,TBD,
01/23,Anselmo-Merna,D2,9,11,3,W,52,47,,44,Mid Nebraska Activities Conference,TBD,
01/26,South Loup (Callaway/Arnold),C2,15,7,2,L,29,50,,38,Mid Nebraska Activities Conference,TBD,
01/28,Sandhills/Thedford,D2,16,6,2,L,16,48,,36,Mid Nebraska Activities Conference,TBD,
01/31/23,@ Kearney Catholic,C1,12,12,2,L,18,59,,39,&nbsp;,,
02/02/23,@ Brady,D2,4,19,4,L,45,47,,30,&nbsp;,,
02/03/23,Paxton,D2,15,7,2,L,63,65,,36,&nbsp;,,
02/07/23,Cozad,C1,5,18,4,L,34,44,,33,&nbsp;,,
02/09/23,Mullen,D2,7,13,3,L,38,41,,33,&nbsp;,,
02/14/23,Cambridge,D1,12,11,2,L,34,73,,36,Subdistrict D1-11 Tournament,Hayes Center High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.174
