2017-2018 Girls Basketball Team Report for Bishop Neumann
This report was generated on 02/27/18 at 8:22 am CST

Bishop Neumann (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Gretna,B,14,8,2,L,45,57,,38,&nbsp;,,
12/02/17,Hastings St. Cecilia,C2,21,2,1,L,44,49,,39,&nbsp;,,
12/05/17,@ Omaha Duchesne Academy,B,8,17,3,W,64,32,,46,&nbsp;,,
12/07/17,Norfolk Catholic,C1,8,15,3,W,70,33,,44,&nbsp;,,
12/12/17,@ Aquinas Catholic,C1,10,13,3,W,53,42,,44,&nbsp;,,
12/14/17,@ Louisville,C1,19,7,2,W,59,27,,47,&nbsp;,,
12/21/17,@ Omaha Gross Catholic,B,14,11,2,W,45,40,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Auburn,C1,21,4,1,W,55,41,,50,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Seward,B,20,4,1,W,54,45,,52,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/04/18,@ Columbus Scotus,C1,19,5,1,W,43,40,,50,&nbsp;,,
01/06/18,@ Bennington,B,11,11,2,W,41,29,,49,&nbsp;,,
01/09/18,Guardian Angels Central Catholic,D1,20,6,1,W,57,24,,50,&nbsp;,,
01/12/18,Omaha Concordia,C1,12,10,2,W,61,51,,47,&nbsp;,,
01/18/18,@ Blair,B,10,13,3,W,48,20,,46,&nbsp;,,
01/19/18,Lincoln Lutheran,C1,15,8,2,W,67,53,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/24,Aquinas Catholic,C1,10,13,3,W,71,37,,44,Centennial Conference,Home Sites/Lincoln Christian,
01/25,Lincoln Christian,C1,19,4,1,W,47,42,,50,Centennial Conference,Home Sites/Lincoln Christian,
01/27,Hastings St. Cecilia,C2,21,2,1,W,46,35,,50,Centennial Conference,Home Sites/Lincoln Christian,
01/30/18,Lincoln Christian,C1,19,4,1,L,33,44,,39,&nbsp;,,
02/08/18,Winnebago,C1,9,12,3,W,64,34,,44,&nbsp;,,
02/09/18,@ Archbishop Bergan,C2,18,6,1,W,45,37,,50,&nbsp;,,
02/13/18,Douglas County West,C1,3,21,4,W,61,12,,41,Subdistrict C1-3 Tournament,Millard West High School,
02/15/18,Wahoo,C1,23,3,1,L,43,53,,39,Subdistrict C1-3 Tournament,Millard West High School,

TotalPoints:,
Win %:,82.609%
Average Points:,45.870
