2018-2019 Baseball Team Report for Lincoln Southeast
This report was generated on 05/07/19 at 2:43 pm CDT

Lincoln Southeast (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,@ Lincoln Pius X,B,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/19,Elkhorn South,A,19,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,Omaha Burke,A,14,8,2,L,4,8,,36,<font color="green">Triangular</font>,,
03/22/19,Millard West,A,23,5,1,L,3,4,,39,<font color="green">Triangular</font>,,
03/26/19,@ Lincoln Southwest,A,15,8,2,L,0,7,,36,&nbsp;,,
03/28/19,Omaha Westside,A,16,9,2,L,3,10,,36,&nbsp;,,
04/01/19,Lincoln East,A,19,10,2,W,4,3,,47,&nbsp;,,
04/02/19,@ Elkhorn,B,12,10,2,W,10,4,,47,&nbsp;,,
04/03/19,@ Creighton Preparatory School,A,18,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/19,Norris,B,17,9,2,W,4,1,,47,&nbsp;,,
04/08/19,@ Norfolk,A,10,13,3,W,10,6,,44,&nbsp;,,
04/08/19,@ Norfolk,A,10,13,3,W,4,2,,44,&nbsp;,,
04/09/19,@ Lincoln Northeast,A,8,19,3,W,9,5,,44,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,HAC,Higher Seeds/Lincoln,
04/10,Lincoln Pius X,B,8,15,3,W,4,3,,44,HAC,Higher Seeds/Lincoln,
04/12,Archbishop Bergan,A,14,4,1,L,4,10,,39,HAC,Higher Seeds/Lincoln,
04/12,Lincoln North Star,A,9,15,3,L,7,17,,33,HAC,Higher Seeds/Lincoln,
04/16/19,@ Millard South,A,20,8,2,L,0,11,,36,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/19,Millard West,A,23,5,1,L,1,8,,39,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/19,Papillion-LaVista,A,17,12,2,L,0,4,,36,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/20,Papillion-LaVista South,A,6,18,3,W,14,11,,44,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/22/19,Lincoln North Star,A,9,15,3,L,4,9,,33,&nbsp;,,
04/23/19,@ Columbus,A,11,11,2,L,2,4,,36,&nbsp;,,
04/24/19,Grand Island,A,19,9,2,W,8,3,,47,&nbsp;,,
04/25/19,@ Archbishop Bergan,A,14,4,1,L,1,8,,39,&nbsp;,,
04/30/19,@ Lincoln High,A,4,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/19,Lincoln Southwest,A,15,8,2,W,6,0,,47,District A-6 Tournament,,
05/04/19,Archbishop Bergan,A,14,4,1,L,3,6,,39,District A-6 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.522
