2018-2019 Girls Soccer Team Report for Fremont
This report was generated on 08/09/19 at 2:38 pm CDT

Fremont (3-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14-03/16,(To Be Determined),,,,-,,,,,-,Omaha Bryan Invite,Bryan High School,
03/18/19,@ Lincoln Pius X,A,8,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,Columbus,B,8,8,2,L,1,2,(OT),36,&nbsp;,,
03/28/19,Lincoln Northeast,A,2,12,4,W,1,0,,41,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Tournament,Norfolk,
03/30,North Platte,B,17,2,1,L,0,6,,39,Norfolk Tournament,Norfolk,
03/30,South Sioux City,B,4,12,3,L,1,2,,33,Norfolk Tournament,Norfolk,
04/01/19,@ Lincoln Southwest,A,11,4,2,L,0,10,,36,&nbsp;,,
04/04/19,@ Kearney,A,11,6,2,L,0,7,,36,&nbsp;,,
04/06/19,@ Lincoln North Star,A,7,9,3,L,1,5,,33,&nbsp;,,
04/11/19,@ Lincoln Southeast,A,11,2,1,L,0,10,,39,&nbsp;,,
04/15/19,Norfolk,A,7,8,3,L,0,3,,33,&nbsp;,,
04/16/19,@ Lincoln High,A,6,9,3,W,2,1,,44,&nbsp;,,
04/18/19,@ Grand Island,A,1,13,4,W,2,0,,41,&nbsp;,,
04/22/19,Lincoln East,A,13,3,1,L,0,5,,39,&nbsp;,,
04/29/19,Papillion-LaVista South,A,13,6,2,L,1,11,,36,District A-7 Tournament,Bellevue West High School ,

TotalPoints:,
Win %:,23.077%
Average Points:,37.385
