2019-2020 Girls Basketball Team Report for Ord
This report was generated on 04/28/20 at 11:08 am CDT

Ord (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Ainsworth,C1,10,11,3,W,57,56,,44,&nbsp;,,
12/07/19,@ Central City,C1,12,12,2,W,75,39,,47,&nbsp;,,
12/10/19,@ West Holt,C2,5,16,4,L,31,32,,30,&nbsp;,,
12/12/19,@ Ravenna,C2,14,9,2,W,54,51,,47,&nbsp;,,
12/13/19,Kearney Catholic,C1,14,10,2,L,40,57,,36,&nbsp;,,
12/17/19,Hastings St. Cecilia,C2,23,3,1,L,31,60,,39,&nbsp;,,
12/21/19,Centura,C2,7,17,3,W,47,43,,44,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/07/20,Cozad,C1,4,18,4,W,65,38,,41,&nbsp;,,
01/10/20,@ Gibbon,C1,4,18,4,W,55,31,,41,&nbsp;,,
01/11/20,CWC,D1,25,1,1,L,21,54,,39,&nbsp;,,
01/16/20,Burwell,C2,10,12,3,W,54,47,,44,&nbsp;,,
01/24/20,Boone Central/Newman Grove,C1,9,14,3,W,57,53,,44,&nbsp;,,
01/25/20,@ Arcadia/Loup City,C2,12,10,2,W,47,46,,47,&nbsp;,,
01/28/20,Wood River,C2,14,12,2,W,59,38,,47,&nbsp;,,
01/30/20,@ Doniphan-Trumbull,C2,9,12,3,W,53,16,,44,&nbsp;,,
01/31/20,@ St. Paul,C1,23,2,1,L,42,51,,39,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament  ,Ord High School ,
02/04,Doniphan-Trumbull,C2,9,12,3,W,38,23,,44,LouPlatte Conference Tournament  ,Ord High School ,
02/06,Central City,C1,12,12,2,W,59,40,,47,LouPlatte Conference Tournament  ,Ord High School ,
02/08,St. Paul,C1,23,2,1,L,51,58,(OT),39,LouPlatte Conference Tournament  ,Ord High School ,
02/11/20,Broken Bow,C1,23,3,1,L,38,49,,39,&nbsp;,,
02/14/20,@ O'Neill,C1,17,8,2,L,37,49,,36,&nbsp;,,
02/18/20,O'Neill,C1,17,8,2,L,41,45,,36,Subdistrict C1-9 Tournament,Burwell Public Schools,

TotalPoints:,
Win %:,59.091%
Average Points:,41.545
