2018-2019 Girls Basketball Team Report for Niobrara/Verdigre
This report was generated on 03/13/19 at 8:47 am CDT

Niobrara/Verdigre (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Stuart,D2,10,11,3,L,32,58,,33,&nbsp;,,
11/30/18,@ Elgin Public/Pope John,D1,15,8,2,L,38,59,,36,&nbsp;,,
12/04/18,@ St. Mary's,D2,2,17,4,W,50,30,,41,&nbsp;,,
12/07/18,Clearwater-Orchard,D1,5,18,4,W,37,32,,41,&nbsp;,,
12/08/18,Bloomfield,D2,7,16,3,W,49,38,,44,&nbsp;,,
12/11/18,@ Ewing,D2,19,5,1,L,25,61,,39,&nbsp;,,
12/15/18,@ Creighton,C2,9,13,3,W,45,36,,46,&nbsp;,,
12/17/18,Wausa,D1,9,12,3,W,44,42,,44,&nbsp;,,
12/18/18,@ Neligh-Oakdale,D1,5,17,4,W,58,38,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,St. Edward,D2,2,20,4,W,60,26,,41,Verdigre Holiday Tournament,Verdigre,
12/31,Osmond,D1,5,17,4,W,38,33,,41,Verdigre Holiday Tournament,Verdigre,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/03,Wausa,D1,9,12,3,W,51,42,,44,Wausa Post Holiday Tournament,Wausa,
01/05,Ewing,D2,19,5,1,L,34,59,,39,Wausa Post Holiday Tournament,Wausa,
01/08/19,@ Wynot,D2,19,6,1,L,29,53,,39,&nbsp;,,
01/11/19,Elkhorn Valley,D1,23,4,1,L,33,46,,39,&nbsp;,,
01/15/19,North Central,D1,20,2,1,L,59,64,,39,&nbsp;,,
01/22/19,@ CWC,D2,21,4,1,L,34,61,,39,&nbsp;,,
01/24/19,@ Santee,D2,4,12,3,L,61,68,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,West Holt,C2,13,9,2,L,47,56,,38,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,West Holt,C2,13,9,2,L,32,58,,38,&nbsp;,,
02/08/19,@ Boyd County,D1,13,10,2,W,44,42,,47,&nbsp;,,
02/11/19,Wausa,D1,9,12,3,W,40,34,,44,Subdistrict D1-8 Tournament,Creighton HS Gym,
02/12/19,North Central,D1,20,2,1,L,18,50,,39,Subdistrict D1-8 Tournament,Creighton HS Gym,

TotalPoints:,
Win %:,47.826%
Average Points:,40.217
