2022-2023 Softball Team Report for Wilber-Clatonia
This report was generated on 08/15/23 at 8:38 am CDT

Wilber-Clatonia (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Raymond Central,C,2,21,4,W,12,11,,41,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
08/18/22,Aquinas Catholic,C,21,10,2,L,1,8,,36,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
08/20-08/20,Opponents:,,,,-,,,,,-,Milford Quad,Milford ,
08/20,Cass ,B,6,15,3,W,11,10,,46,Milford Quad,Milford ,
08/20,Milford,C,21,8,2,L,0,12,,36,Milford Quad,Milford ,
08/20,Nebraska City,B,15,11,2,L,0,13,,38,Milford Quad,Milford ,
08/23/22,Falls City,C,14,12,2,L,2,19,,36,<font color="green">Triangular (host: Falls City)</font>,,
08/23/22,Auburn,C,12,13,3,L,7,8,,33,<font color="green">Triangular (host: Falls City)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Alliance,B,13,20,3,L,11,18,,35,Holdrege Invite,Holdrege,
08/27,Minden,C,3,28,4,W,7,0,(Forfeit),41,Holdrege Invite,Holdrege,
08/27,HAC,B,17,14,2,L,5,15,,38,Holdrege Invite,Holdrege,
08/29/22,St. Paul,C,20,11,2,L,2,14,,36,&nbsp;,,
08/30/22,@ Milford,C,21,8,2,L,1,13,,36,&nbsp;,,
09/01/22,Auburn,C,12,13,3,L,6,7,,33,&nbsp;,,
09/06/22,Centennial,C,7,21,3,L,2,4,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/06/22,CCV,C,11,20,3,L,6,9,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/08/22,FCEMF,C,15,14,2,L,1,9,,36,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/08/22,Freeman,C,14,11,2,L,1,10,,36,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Fall City Invite ,Falls City ,
09/10,Freeman,C,14,11,2,L,0,12,,36,Fall City Invite ,Falls City ,
09/13/22,Blue River,B,17,12,2,L,9,19,,38,&nbsp;,,
09/15/22,Syracuse,C,5,20,4,W,7,4,,41,&nbsp;,,
09/17/22,Southern/Diller-Odell,C,7,16,3,L,0,9,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/17/22,Platteview,B,2,23,4,W,6,5,,43,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/20/22,@ Southern/Diller-Odell,C,7,16,3,L,1,8,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Wilber,
09/24,FCEMF,C,15,14,2,L,2,12,,36,Southern Nebraska Conference Tournament,Wilber,
09/24,Centennial,C,7,21,3,L,2,7,,33,Southern Nebraska Conference Tournament,Wilber,
09/27/22,Schuyler,B,0,22,4,W,11,1,,43,&nbsp;,,
09/29/22,@ Fairbury,C,6,21,4,L,3,12,,30,&nbsp;,,
10/03/22,North Bend Central,C,11,16,3,L,13,15,,33,Subdistrict C-4 Tournament,Malcolm Ball Fields,

TotalPoints:,
Win %:,21.429%
Average Points:,36.500
