2017-2018 Girls Basketball Team Report for Clearwater-Orchard
This report was generated on 02/27/18 at 8:25 am CST

Clearwater-Orchard (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,St. Mary's,D2,2,17,4,W,51,39,,41,&nbsp;,,
12/01/17,@ CWC,D2,13,9,2,L,36,54,,36,&nbsp;,,
12/05/17,@ Riverside,D2,14,11,2,L,38,55,,36,&nbsp;,,
12/08/17,Niobrara/Verdigre,C2,3,18,4,W,49,35,,43,&nbsp;,,
12/09/17,@ Boyd County,D1,13,9,2,L,19,47,,36,&nbsp;,,
12/12/17,@ Stuart,D2,7,14,3,W,37,32,,44,&nbsp;,,
12/14/17,Humphrey St. Francis,D2,24,2,1,L,29,60,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/28,CWC,D2,13,9,2,L,21,55,,36,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Elkhorn Valley,D1,17,7,2,L,31,59,,36,Clearwater-Orchard Holiday Tournament,Clearwater,
01/02/18,Plainview,D1,7,15,3,L,31,46,,33,&nbsp;,,
01/04/18,@ North Central,D1,22,3,1,L,13,61,,39,&nbsp;,,
01/05/18,@ West Holt,D1,16,7,2,L,28,70,,36,&nbsp;,,
01/09/18,Creighton,C2,8,16,3,W,36,35,,46,&nbsp;,,
01/12/18,@ Humphrey/Lindsay Holy Family,D1,21,4,1,L,22,61,,39,&nbsp;,,
01/16/18,@ Neligh-Oakdale,C2,2,19,4,L,38,42,,32,&nbsp;,,
01/19/18,Osmond,D1,13,8,2,L,39,65,,36,&nbsp;,,
01/25/18,Wausa,D2,10,13,3,L,35,45,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,Elkhorn Valley,D1,17,7,2,L,43,49,,36,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/05/18,Elkhorn Valley,D1,17,7,2,L,32,64,,36,&nbsp;,,
02/06/18,Ewing,D2,20,5,1,L,25,49,,39,&nbsp;,,
02/08/18,@ Elgin Public/Pope John,D1,15,7,2,L,20,59,,36,&nbsp;,,
02/12/18,Boyd County,D1,13,9,2,L,37,54,,36,Subdistrict D1-6 Tournament,Ainsworth High School,

TotalPoints:,
Win %:,18.182%
Average Points:,37.455
