2021-2022 Volleyball Team Report for Gibbon
This report was generated on 08/08/22 at 11:11 am CDT

Gibbon (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Sumner-Eddyville-Miller,D1,23,8,2,L,0,3,,36,&nbsp;,,
08/31/21,Nebraska Christian,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Elba)</font>,,
08/31/21,Elba,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Elba)</font>,,
09/02/21,Adams Central,B,19,14,2,L,0,2,,39,<font color="green">Triangular (host: Ravenna)</font>,,
09/02/21,Ravenna,D1,10,20,3,L,0,2,,33,<font color="green">Triangular (host: Ravenna)</font>,,
09/09/21,@ Hastings St. Cecilia,C2,23,11,2,L,0,3,,36,&nbsp;,,
09/13/21,Ord,C1,17,15,2,L,0,2,,38,<font color="green">Triangular (host: Gibbon)</font>,,
09/13/21,Ravenna,D1,10,20,3,L,0,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
09/14/21,Central City,C1,3,25,4,W,2,1,,43,<font color="green">Triangular (host: Gibbon)</font>,,
09/14/21,Doniphan-Trumbull,C1,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Gibbon)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/18,Centura,C2,17,14,2,L,0,2,,36,Gibbon Invite,Gibbon,
09/18,Burwell,C2,22,8,2,L,0,2,,36,Gibbon Invite,Gibbon,
09/18,Southern Valley,C2,13,15,3,L,0,2,,33,Gibbon Invite,Gibbon,
09/21/21,Shelton,D1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
09/21/21,Arcadia/Loup City,C2,7,23,4,L,0,2,,30,<font color="green">Triangular (host: Shelton)</font>,,
09/23/21,Centura,C2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Centura)</font>,,
09/23/21,Broken Bow,C1,25,8,1,L,0,2,,41,<font color="green">Triangular (host: Centura)</font>,,
09/28/21,Kenesaw,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/28/21,Exeter-Milligan,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/05/21,@ Overton,D1,26,5,1,L,0,3,,39,&nbsp;,,
10/07/21,Elm Creek,D1,6,20,4,L,2,3,,30,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Arcadia/Loup City Tourney (1-Day Tournament, >4 Teams),Loup City,
10/09,Fullerton,C2,15,8,2,L,0,2,,36,Arcadia/Loup City Tourney,Loup City,
10/09,Sandhills/Thedford,D2,9,20,3,W,2,1,,44,Arcadia/Loup City Tourney,Loup City,
10/09,Ravenna,D1,10,20,3,L,0,2,,33,Arcadia/Loup City Tourney,Loup City,
10/11-10/14,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (2/3-Day Tournament),Ravenna/Home Sites,
10/11,Central City,C1,3,25,4,L,0,2,,32,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/11,Arcadia/Loup City,C2,7,23,4,L,0,2,,30,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/21/21,St. Paul,C1,28,6,1,L,0,2,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/21/21,Wood River,C2,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
10/25/21,Blue Hill,C2,9,20,3,L,0,3,,33,Subdistrict C2-8 Tournament,Hastings St. Cecilia Chapman Gymnasium,

TotalPoints:,
Win %:,10.345%
Average Points:,36.310
