2006-2007 Volleyball Team Report for Bridgeport
This report was generated on 06/13/13 at 3:26 am CDT

Bridgeport (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Kimball,C1,3,17,4,W,3,1,,41,&nbsp;,,
09/05/06,Kimball,C1,3,17,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/05/06,Garden County,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Gordon/Rushville Invite,Gordon,
09/09,Chase County,C1,22,4,1,L,0,2,,39,Gordon/Rushville Invite,Gordon,
09/09,Hemingford,C2,7,17,3,W,2,0,,44,Gordon/Rushville Invite,Gordon,
09/09,Hay Springs,D2,15,7,2,W,2,0,,47,Gordon/Rushville Invite,Gordon,
09/12/06,Morrill,C2,7,15,3,W,2,0,,44,<font color="green">Triangular (host: Morrill)</font>,,
09/12/06,Potter-Dix,D1,15,8,2,W,2,0,,47,<font color="green">Triangular (host: Morrill)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
09/16,Bayard,C2,15,14,2,W,2,0,,47,Bridgeport Invite,Bridgeport,
09/16,Perkins County,C2,18,8,2,L,0,2,,36,Bridgeport Invite,Bridgeport,
09/16,Leyton,D1,23,3,1,L,1,2,,39,Bridgeport Invite,Bridgeport,
09/21/06,Scottsbluff,B,25,8,1,L,0,2,,41,<font color="green">Triangular (host: Chadron)</font>,,
09/21/06,Chadron,C1,9,13,3,L,1,2,,33,<font color="green">Triangular (host: Chadron)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Hershey Invite,Hershey,
09/23,Gothenburg,C1,2,22,4,L,0,2,,30,Hershey Invite,Hershey,
09/23,Hershey,C1,18,7,2,L,1,2,,36,Hershey Invite,Hershey,
09/26/06,Hemingford,C2,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Hemingford)</font>,,
09/26/06,Bayard,C2,15,14,2,W,2,1,,47,<font color="green">Triangular (host: Hemingford)</font>,,
10/05/06,Creek Valley,C2,19,7,2,L,2,3,,36,&nbsp;,,
10/12/06,Mitchell,C1,13,13,2,W,3,0,,47,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Western Trails Conference,Kimball,
10/21,Gordon-Rushville,C1,17,14,2,L,0,2,,36,Western Trails Conference,Kimball,
10/21,Kimball,C1,3,17,4,W,2,0,,41,Western Trails Conference,Kimball,
10/21,Bayard,C2,15,14,2,W,2,0,,47,Western Trails Conference,Kimball,
10/24/06,Mitchell,C1,13,13,2,W,2,1,,47,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/24/06,Gordon-Rushville,C1,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/27-10/27,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
10/27,Bayard,C2,15,14,2,W,2,0,,47,Bayard Invite,Bayard,
10/27,Garden County,C2,6,20,4,W,2,0,,41,Bayard Invite,Bayard,
10/30/06,Mitchell,C1,13,13,2,W,3,1,,47,&nbsp;,,
10/31/06,Gordon-Rushville,C1,17,14,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,41.357
