2021-2022 Boys Basketball Team Report for St. Edward
This report was generated on 11/28/22 at 11:48 am CST

St. Edward (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Osceola,D2,21,5,1,L,26,61,,39,&nbsp;,,
12/03/21,Nebraska Christian,C2,9,14,3,L,35,67,,36,&nbsp;,,
12/07/21,@ Nebraska Lutheran,D2,14,9,2,L,44,68,,36,&nbsp;,,
12/10/21,Palmer,D2,0,17,4,W,53,9,,41,&nbsp;,,
12/11/21,@ Madison,C2,5,18,4,L,41,53,,33,&nbsp;,,
12/14/21,@ Winside,D2,5,18,4,W,56,29,,41,&nbsp;,,
12/17/21,@ Burwell,D1,23,3,1,L,23,62,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/27,Plainview,D1,8,16,3,L,45,72,,35,Verdigre Booster Club Holiday Tournament,Verdigre,
12/28,Elba,D2,3,20,4,W,56,30,,41,Verdigre Booster Club Holiday Tournament,Verdigre,
01/04/22,Elba,D2,3,20,4,W,53,29,,41,&nbsp;,,
01/07/22,Santee,D2,11,11,2,L,51,99,,36,&nbsp;,,
01/08/22,@ High Plains Community,D1,10,14,3,L,47,56,,35,&nbsp;,,
01/13/22,@ Heartland Lutheran,D2,4,17,4,L,40,54,,30,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/15,Elba,D2,3,20,4,W,45,25,,41,Goldenrod Conference Tournament,TBA,
01/18,Burwell,D1,23,3,1,L,24,77,,41,Goldenrod Conference Tournament,TBA,
01/25/22,@ Humphrey St. Francis,D2,16,8,2,L,25,58,,36,&nbsp;,,
01/27/22,@ CWC,D2,1,21,4,W,42,32,,41,&nbsp;,,
02/01/22,Riverside,D1,20,6,1,L,24,68,,41,&nbsp;,,
02/03/22,@ Central Valley,D1,7,15,3,L,21,45,,35,&nbsp;,,
02/04/22,Cedar Bluffs,D1,5,18,4,W,47,35,,43,&nbsp;,,
02/08/22,Fullerton,D2,8,15,3,L,43,70,,33,&nbsp;,,
02/18/22,@ Spalding Academy,D2,11,15,3,L,29,43,,33,&nbsp;,,
02/22/22,Spalding Academy,D2,11,15,3,L,45,59,,33,Subdistrict D2-7 Tournament,Fullerton,

TotalPoints:,
Win %:,30.435%
Average Points:,37.478
